"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-02-05","Girls Basketball","Yes","No","UPPER DARBY","27","RIDLEY","43"
"2024-02-01","Girls Basketball","Yes","No","UPPER DARBY","16","CONESTOGA","56"
"2024-01-30","Girls Basketball","Yes","No","GARNET VALLEY","67","UPPER DARBY","35"
"2024-01-27","Girls Basketball","Yes","No","UPPER DARBY","18","HAVERFORD","44"
"2024-01-25","Girls Basketball","Yes","No","LOWER MERION ","50","UPPER DARBY","38"
"2024-01-23","Girls Basketball","Yes","No","SPRINGFIELD (DELCO)","45","UPPER DARBY","25"
"2024-01-20","Girls Basketball","Yes","No","UPPER DARBY","39","SACRED HEART ACADEMY","47"
"2024-01-18","Girls Basketball","Yes","No","UPPER DARBY","32","PENNCREST","57"
"2024-01-11","Girls Basketball","Yes","No","RADNOR","43","UPPER DARBY","15"
"2024-01-09","Girls Basketball","Yes","No","UPPER DARBY","29","MARPLE NEWTOWN","38"
"2024-01-06","Girls Basketball","Yes","No","STRATH HAVEN ","39","UPPER DARBY","21"
"2024-01-04","Girls Basketball","Yes","No","UPPER DARBY","59","HARRITON","58"
"2023-12-28","Girls Basketball","Yes","No","UPPER DARBY","50","PENN WOOD","42"
"2023-12-27","Girls Basketball","Yes","No","OXFORD","55","UPPER DARBY","29"
"2023-12-21","Girls Basketball","Yes","No","RIDLEY","40","UPPER DARBY","25"
"2023-12-19","Girls Basketball","Yes","No","CONESTOGA","66","UPPER DARBY","32"
"2023-12-16","Girls Basketball","Yes","No","INTERBORO","29","UPPER DARBY","45"
"2023-12-14","Girls Basketball","Yes","No","UPPER DARBY","28","GARNET VALLEY","68"
"2023-12-12","Girls Basketball","Yes","No","HAVERFORD","60","UPPER DARBY","26"
"2023-12-06","Girls Basketball","Yes","No","UPPER DARBY","34","LOWER MERION ","52"
"2023-12-02","Girls Basketball","Yes","No","UPPER DARBY","47","POTTSTOWN","25"
"2023-12-01","Girls Basketball","Yes","No","POTTSGROVE","30","UPPER DARBY","49"
