"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-02-11","Girls Basketball","Yes","No","JENKINTOWN","38","NAZARETH ACADEMY","45"
"2022-02-09","Girls Basketball","Yes","No","JENKINTOWN","42","MERION MERCY","53"
"2022-02-07","Girls Basketball","Yes","No","LOWER MORELAND","49","JENKINTOWN","34"
"2022-02-04","Girls Basketball","Yes","No","JENKINTOWN","33","Executive Education Academy Charter School (PA)","59"
"2022-02-03","Girls Basketball","Yes","No","UPPER MORELAND","53","JENKINTOWN","33"
"2022-02-01","Girls Basketball","Yes","No","JENKINTOWN","48","BRISTOL","27"
"2022-01-31","Girls Basketball","Yes","No","Calvary Baptist School ","30","JENKINTOWN","57"
"2022-01-27","Girls Basketball","Yes","No","JENKINTOWN","50","CALVARY CHRISTIAN","20"
"2022-01-25","Girls Basketball","Yes","No","RENAISSANCE ACADEMY","26","JENKINTOWN","35"
"2022-01-22","Girls Basketball","Yes","No","Mount Calvary Christian School","19","JENKINTOWN","46"
"2022-01-21","Girls Basketball","Yes","No","JENKINTOWN","43","MaST CHARTER","46"
"2022-01-19","Girls Basketball","Yes","No","COLLEGIUM CHARTER","46","JENKINTOWN","42"
"2022-01-13","Girls Basketball","Yes","No","CHELTENHAM","40","JENKINTOWN","35"
"2022-01-12","Girls Basketball","Yes","No","CHRISTIAN ACADEMY","26","JENKINTOWN","28"
"2022-01-08","Girls Basketball","Yes","No","JENKINTOWN","57","Lincoln Leadership Academy Charter School","20"
"2022-01-06","Girls Basketball","Yes","No","FAITH CHRISTIAN","36","JENKINTOWN","32"
"2022-01-04","Girls Basketball","Yes","No","JENKINTOWN","39","PHIL-MONT CHRISTIAN","12"
"2021-12-18","Girls Basketball","Yes","No","JENKINTOWN","12","ABINGTON ","65"
"2021-12-17","Girls Basketball","Yes","No","JENKINTOWN","53","DELCO CHRISTIAN","22"
"2021-12-14","Girls Basketball","Yes","No","MORRISVILLE","35","JENKINTOWN","43"
"2021-12-11","Girls Basketball","Yes","No","SPRINGFIELD TWP.(M)","31","JENKINTOWN","46"
"2021-12-10","Girls Basketball","Yes","No","NORRISTOWN","32","JENKINTOWN","49"
