"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-02-10","Girls Basketball","Yes","No","ACADEMY PARK ","66","CHESTER","31"
"2022-02-08","Girls Basketball","Yes","No","INTERBORO","37","CHESTER","35"
"2022-02-05","Girls Basketball","Yes","No","CHESTER","26","WC HENDERSON","54"
"2022-02-01","Girls Basketball","Yes","No","CHESTER","49","CHICHESTER","36"
"2022-01-31","Girls Basketball","Yes","No","CHESTER","28","WC EAST ","59"
"2022-01-27","Girls Basketball","Yes","No","CHESTER","50","PENN WOOD","53"
"2022-01-25","Girls Basketball","Yes","No","CHESTER","44","ACADEMY PARK ","56"
"2022-01-20","Girls Basketball","Yes","No","CHESTER","43","INTERBORO","44"
"2022-01-18","Girls Basketball","Yes","No","CHESTER","54","West Philadelphia High School","11"
"2022-01-13","Girls Basketball","Yes","No","CHICHESTER","45","CHESTER","46"
"2022-01-11","Girls Basketball","Yes","No","PENN WOOD","45","CHESTER","34"
"2021-12-30","Girls Basketball","Yes","No","PENNCREST","63","CHESTER","42"
