"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-02-08","Girls Basketball","Yes","No","COUNCIL ROCK SOUTH ","60","CB SOUTH","33"
"2024-02-06","Girls Basketball","Yes","No","CB SOUTH","54","PENNRIDGE","47"
"2024-02-02","Girls Basketball","Yes","No","CB SOUTH","30","NORTH PENN","48"
"2024-01-30","Girls Basketball","Yes","No","CB SOUTH","38","CB WEST ","28"
"2024-01-27","Girls Basketball","Yes","No","CB SOUTH","46","BOYERTOWN","22"
"2024-01-26","Girls Basketball","Yes","No","CB EAST ","53","CB SOUTH","28"
"2024-01-23","Girls Basketball","Yes","No","CB SOUTH","45","SOUDERTON","26"
"2024-01-19","Girls Basketball","Yes","No","PENNSBURY","43","CB SOUTH","31"
"2024-01-17","Girls Basketball","Yes","No","CB SOUTH","57","HARRY S. TRUMAN","34"
"2024-01-11","Girls Basketball","Yes","No","BENSALEM","47","CB SOUTH","40"
"2024-01-05","Girls Basketball","Yes","No","CB SOUTH","54","COUNCIL ROCK NORTH ","50"
"2023-12-28","Girls Basketball","Yes","No","GARNET VALLEY","47","CB SOUTH","33"
"2023-12-27","Girls Basketball","Yes","No","CB SOUTH","35","GREAT VALLEY","33"
"2023-12-23","Girls Basketball","Yes","No","METHACTON","43","CB SOUTH","57"
"2023-12-21","Girls Basketball","Yes","No","CB SOUTH","40","NESHAMINY","47"
"2023-12-19","Girls Basketball","Yes","No","PENNRIDGE","39","CB SOUTH","43"
"2023-12-15","Girls Basketball","Yes","No","NORTH PENN","64","CB SOUTH","39"
"2023-12-12","Girls Basketball","Yes","No","CB WEST ","29","CB SOUTH","34"
"2023-12-09","Girls Basketball","Yes","No","CB SOUTH","57","WILLIAM TENNENT","48"
"2023-12-08","Girls Basketball","Yes","No","CB SOUTH","49","CB EAST ","52"
"2023-12-05","Girls Basketball","Yes","No","SOUDERTON","20","CB SOUTH","44"
"2023-12-01","Girls Basketball","Yes","No","HAVERFORD","51","CB SOUTH","37"
