"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-02-08","Girls Basketball","Yes","No","STRATH HAVEN ","39","HARRITON","50"
"2022-02-04","Girls Basketball","Yes","No","STRATH HAVEN ","35","RADNOR","50"
"2022-02-01","Girls Basketball","Yes","No","SPRINGFIELD (DELCO)","56","STRATH HAVEN ","17"
"2022-01-29","Girls Basketball","Yes","No","STRATH HAVEN ","46","PENNCREST","47"
"2022-01-27","Girls Basketball","Yes","No","MARPLE NEWTOWN","59","STRATH HAVEN ","45"
"2022-01-25","Girls Basketball","Yes","No","HARRITON","42","STRATH HAVEN ","29"
"2022-01-21","Girls Basketball","Yes","No","GARNET VALLEY","51","STRATH HAVEN ","24"
"2022-01-20","Girls Basketball","Yes","No","WC RUSTIN","63","STRATH HAVEN ","26"
"2022-01-19","Girls Basketball","Yes","No","STRATH HAVEN ","36","RIDLEY","46"
"2022-01-15","Girls Basketball","Yes","No","STRATH HAVEN ","35","KENNETT","48"
"2022-01-13","Girls Basketball","Yes","No","LOWER MERION ","34","STRATH HAVEN ","41"
"2022-01-11","Girls Basketball","Yes","No","STRATH HAVEN ","40","UPPER DARBY","39"
"2022-01-08","Girls Basketball","Yes","No","STRATH HAVEN ","30","CONESTOGA","61"
"2022-01-06","Girls Basketball","Yes","No","STRATH HAVEN ","28","HAVERFORD","43"
"2022-01-04","Girls Basketball","Yes","No","RADNOR","42","STRATH HAVEN ","37"
"2021-12-21","Girls Basketball","Yes","No","STRATH HAVEN ","35","SPRINGFIELD (DELCO)","43"
"2021-12-18","Girls Basketball","Yes","No","STRATH HAVEN ","46","WC EAST ","27"
"2021-12-16","Girls Basketball","Yes","No","PENNCREST","49","STRATH HAVEN ","43"
"2021-12-14","Girls Basketball","Yes","No","STRATH HAVEN ","34","MARPLE NEWTOWN","45"
"2021-12-11","Girls Basketball","Yes","No","STRATH HAVEN ","38","ACADEMY PARK ","29"
"2021-12-10","Girls Basketball","Yes","No","STRATH HAVEN ","50","SUN VALLEY ","35"
