"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-02-07","Girls Basketball","Yes","No","PERKIOMEN VALLEY ","54","VILLA MARIA ACADEMY","40"
"2023-02-02","Girls Basketball","Yes","No","PERKIOMEN VALLEY ","44","SPRING-FORD","37"
"2023-01-31","Girls Basketball","Yes","No","OWEN J. ROBERTS","26","PERKIOMEN VALLEY ","54"
"2023-01-26","Girls Basketball","Yes","No","NORRISTOWN","18","PERKIOMEN VALLEY ","74"
"2023-01-24","Girls Basketball","Yes","No","PERKIOMEN VALLEY ","72","BOYERTOWN","35"
"2023-01-21","Girls Basketball","Yes","No","PERKIOMEN VALLEY ","46","SOUDERTON","23"
"2023-01-19","Girls Basketball","Yes","No","POTTSTOWN","25","PERKIOMEN VALLEY ","82"
"2023-01-17","Girls Basketball","Yes","No","PERKIOMEN VALLEY ","70","METHACTON","44"
"2023-01-14","Girls Basketball","Yes","No","KENNETT","28","PERKIOMEN VALLEY ","56"
"2023-01-13","Girls Basketball","Yes","No","SPRING-FORD","56","PERKIOMEN VALLEY ","44"
"2023-01-10","Girls Basketball","Yes","No","PERKIOMEN VALLEY ","73","PHOENIXVILLE","26"
"2023-01-05","Girls Basketball","Yes","No","PERKIOMEN VALLEY ","53","OWEN J. ROBERTS","35"
"2023-01-03","Girls Basketball","Yes","No","PERKIOMEN VALLEY ","70","NORRISTOWN","19"
"2022-12-28","Girls Basketball","Yes","No","North Schuylkill High School","58","PERKIOMEN VALLEY ","64"
"2022-12-27","Girls Basketball","Yes","No","State College Area High School","41","PERKIOMEN VALLEY ","64"
"2022-12-22","Girls Basketball","Yes","No","POPE JOHN PAUL II","12","PERKIOMEN VALLEY ","64"
"2022-12-20","Girls Basketball","Yes","No","BOYERTOWN","34","PERKIOMEN VALLEY ","68"
"2022-12-16","Girls Basketball","Yes","No","METHACTON","28","PERKIOMEN VALLEY ","36"
"2022-12-10","Girls Basketball","Yes","No","RIDLEY","29","PERKIOMEN VALLEY ","62"
"2022-12-06","Girls Basketball","Yes","No","UNIONVILLE","54","PERKIOMEN VALLEY ","64"
"2022-12-03","Girls Basketball","Yes","No","PERKIOMEN VALLEY ","73","Red Lion Area High School","35"
"2022-12-02","Girls Basketball","Yes","No","PERKIOMEN VALLEY ","67","Freedom High School","16"
