"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-02-12","Girls Basketball","No","No","COLLEGIUM CHARTER","0","SUN VALLEY ","0"
"2022-02-10","Girls Basketball","No","No","CALVARY CHRISTIAN","0","RENAISSANCE ACADEMY","0"
"2022-02-08","Girls Basketball","Yes","No","HAVERFORD","52","LOWER MERION ","17"
"2022-02-08","Girls Basketball","Yes","No","STRATH HAVEN ","39","HARRITON","50"
"2022-02-07","Girls Basketball","No","No","POPE JOHN PAUL II","0","COLLEGIUM CHARTER","0"
"2022-02-05","Girls Basketball","No","No","CHICHESTER","0","COLLEGIUM CHARTER","0"
"2022-02-04","Girls Basketball","No","No","RENAISSANCE ACADEMY","0","Coventry Christian Academy","0"
"2022-02-04","Girls Basketball","No","No","HAVERFORD","0","GARNET VALLEY","0"
"2022-02-04","Girls Basketball","No","No","POTTSTOWN","0","COLLEGIUM CHARTER","0"
"2022-02-04","Girls Basketball","No","No","COLLEGIUM CHARTER","0","DOWNINGTOWN WEST ","0"
"2022-02-02","Girls Basketball","Yes","No","CHRISTIAN ACADEMY","40","RENAISSANCE ACADEMY","23"
"2022-02-01","Girls Basketball","Yes","No","HAVERFORD","49","RIDLEY","41"
"2022-02-01","Girls Basketball","No","No","COLLEGIUM CHARTER","0","BISHOP SHANAHAN","0"
"2022-01-31","Girls Basketball","Yes","No","RENAISSANCE ACADEMY","28","PHIL-MONT CHRISTIAN","22"
"2022-01-29","Girls Basketball","No","No","SUN VALLEY ","0","RENAISSANCE ACADEMY","0"
"2022-01-29","Girls Basketball","No","No","COLLEGIUM CHARTER","0","DOWNINGTOWN EAST ","0"
"2022-01-29","Girls Basketball","No","No","UPPER DARBY","0","HAVERFORD","0"
"2022-01-28","Girls Basketball","No","No","DELCO CHRISTIAN","0","COLLEGIUM CHARTER","0"
"2022-01-27","Girls Basketball","No","No","RENAISSANCE ACADEMY","0","FAITH CHRISTIAN","0"
"2022-01-27","Girls Basketball","No","No","SPRINGFIELD (DELCO)","0","HARRITON","0"
"2022-01-27","Girls Basketball","Yes","No","HAVERFORD","53","CONESTOGA","36"
"2022-01-25","Girls Basketball","Yes","No","RENAISSANCE ACADEMY","26","JENKINTOWN","36"
"2022-01-25","Girls Basketball","Yes","No","LOWER MERION ","14","HAVERFORD","53"
"2022-01-25","Girls Basketball","Yes","No","COLLEGIUM CHARTER","66","MORRISVILLE","17"
"2022-01-23","Girls Basketball","Yes","No","MOUNT ST. JOSEPH","27","HAVERFORD","44"
"2022-01-22","Girls Basketball","Yes","No","BRISTOL","41","RENAISSANCE ACADEMY","26"
"2022-01-22","Girls Basketball","Yes","No","PHIL-MONT CHRISTIAN","17","COLLEGIUM CHARTER","62"
"2022-01-21","Girls Basketball","Yes","No","DELCO CHRISTIAN","36","RENAISSANCE ACADEMY","16"
"2022-01-21","Girls Basketball","No","No","HAVERFORD","0","SPRINGFIELD (DELCO)","0"
"2022-01-21","Girls Basketball","Yes","No","FAITH CHRISTIAN","52","COLLEGIUM CHARTER","29"
"2022-01-20","Girls Basketball","Yes","No","MaST CHARTER","54","RENAISSANCE ACADEMY","37"
"2022-01-19","Girls Basketball","Yes","No","RENAISSANCE ACADEMY","42","MORRISVILLE","37"
"2022-01-19","Girls Basketball","Yes","No","COLLEGIUM CHARTER","46","JENKINTOWN","42"
"2022-01-19","Girls Basketball","No","No","HARRITON","0","HAVERFORD","0"
"2022-01-15","Girls Basketball","Yes","No","OXFORD","55","COLLEGIUM CHARTER","63"
"2022-01-14","Girls Basketball","Yes","No","HAVERFORD","35","RADNOR","32"
"2022-01-13","Girls Basketball","Yes","No","MaST CHARTER","53","COLLEGIUM CHARTER","36"
"2022-01-11","Girls Basketball","No","No","PENNCREST","0","HAVERFORD","0"
"2022-01-08","Girls Basketball","Yes","No","PHIL-MONT CHRISTIAN","34","RENAISSANCE ACADEMY","35"
"2022-01-08","Girls Basketball","Yes","No","HAVERFORD","31","MARPLE NEWTOWN","36"
"2022-01-06","Girls Basketball","No","No","STRATH HAVEN ","0","HAVERFORD","0"
"2022-01-06","Girls Basketball","No","No","COLLEGIUM CHARTER","0","DOCK MENNONITE","0"
"2022-01-06","Girls Basketball","No","No","COLLEGIUM CHARTER","0","DOCK MENNONITE","0"
"2022-01-04","Girls Basketball","No","No","GARNET VALLEY","0","HAVERFORD","0"
"2022-01-04","Girls Basketball","Yes","No","MARPLE NEWTOWN","41","HARRITON","37"
"2022-01-04","Girls Basketball","Yes","No","COLLEGIUM CHARTER","57","BRISTOL","19"
"2021-12-28","Girls Basketball","Yes","No","CHRISTIAN ACADEMY","31","COLLEGIUM CHARTER","37"
"2021-12-23","Girls Basketball","No","No","LOWER MORELAND","0","SPRINGFIELD TWP.(M)","0"
"2021-12-23","Girls Basketball","No","No","LOWER MORELAND","0","SPRINGFIELD TWP.(M)","0"
"2021-12-23","Girls Basketball","No","No","LOWER MORELAND","0","SPRINGFIELD TWP.(M)","0"
"2021-12-21","Girls Basketball","Yes","No","RIDLEY","32","HAVERFORD","54"
"2021-12-21","Girls Basketball","No","No","CHELTENHAM","0","LOWER MORELAND","0"
"2021-12-21","Girls Basketball","Yes","No","CALVARY CHRISTIAN","26","COLLEGIUM CHARTER","46"
"2021-12-17","Girls Basketball","No","No","LOWER MORELAND","0","NEW HOPE SOLEBURY","0"
"2021-12-16","Girls Basketball","No","No","HAVERFORD","0","UPPER DARBY","0"
"2021-12-15","Girls Basketball","Yes","No","COLLEGIUM CHARTER","59","RENAISSANCE ACADEMY","21"
"2021-12-14","Girls Basketball","No","No","CONESTOGA","0","HAVERFORD","0"
"2021-12-14","Girls Basketball","No","No","UPPER MORELAND","0","LOWER MORELAND","0"
"2021-12-12","Girls Basketball","No","No","HAVERFORD","0","MERION MERCY","0"
"2021-12-11","Girls Basketball","Yes","No","COLLEGIUM CHARTER","59","POTTSGROVE","41"
"2021-12-11","Girls Basketball","Yes","No","COUNCIL ROCK SOUTH ","70","CHICHESTER","17"
"2021-12-10","Girls Basketball","No","No","HAVERFORD","0","Msgr Bonner & Abp Prendergast HS","0"
"2021-12-10","Girls Basketball","Yes","No","LOWER MERION ","42","CHICHESTER","43"
"2021-12-10","Girls Basketball","No","No","NAZARETH ACADEMY","0","LOWER MORELAND","0"
"2021-12-10","Girls Basketball","Yes","No","Reading High School","66","COLLEGIUM CHARTER","41"
"2021-03-06","Girls Basketball","Yes","Yes","POTTSGROVE","44","MOUNT ST. JOSEPH","55"
"2021-03-06","Girls Basketball","Yes","No","MaST CHARTER","49","CALVARY CHRISTIAN","38"
"2021-03-05","Girls Basketball","No","Yes","UPPER MORELAND","23","PENNSBURY","36"
"2021-03-05","Girls Basketball","No","Yes","UPPER MORELAND","0","PENNSBURY","0"
"2021-03-03","Girls Basketball","Yes","No","PLYMOUTH WHITEMARSH","37","POPE JOHN PAUL II","32"
"2021-03-03","Girls Basketball","Yes","No","OWEN J. ROBERTS","35","CB WEST ","48"
"2021-03-03","Girls Basketball","Yes","No","WC RUSTIN","22","SPRING-FORD","67"
"2021-03-03","Girls Basketball","Yes","No","PENNSBURY","29","VILLA MARIA ACADEMY","21"
"2021-03-03","Girls Basketball","Yes","No","UPPER DUBLIN","65","METHACTON","30"
"2021-03-03","Girls Basketball","Yes","No","GREAT VALLEY","22","BISHOP SHANAHAN","28"
"2021-03-03","Girls Basketball","Yes","No","SOUDERTON","44","COUNCIL ROCK NORTH ","18"
"2021-03-03","Girls Basketball","Yes","No","DELCO CHRISTIAN","47","BRISTOL","36"
"2021-03-03","Girls Basketball","Yes","No","WISSAHICKON","45","BENSALEM","44"
"2021-03-03","Girls Basketball","Yes","No","SUN VALLEY ","25","KENNETT","52"
"2021-03-03","Girls Basketball","Yes","No","MaST CHARTER","42","DOCK MENNONITE","21"
"2021-03-03","Girls Basketball","Yes","No","WC HENDERSON","40","OXFORD","30"
"2021-03-03","Girls Basketball","Yes","No","RADNOR","45","SACRED HEART ACADEMY","19"
