"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-03-02","Girls Basketball","Yes","No","CB SOUTH","49","WISSAHICKON","37"
"2021-02-26","Girls Basketball","Yes","No","CB SOUTH","55","COUNCIL ROCK NORTH ","31"
"2021-02-25","Girls Basketball","Yes","No","QUAKERTOWN","35","CB SOUTH","50"
"2021-02-23","Girls Basketball","Yes","No","CB SOUTH","32","CB WEST ","46"
"2021-02-19","Girls Basketball","Yes","No","PENNSBURY","44","CB SOUTH","34"
"2021-02-16","Girls Basketball","Yes","No","CB SOUTH","43","BENSALEM","23"
"2021-02-11","Girls Basketball","Yes","No","PENNRIDGE","54","CB SOUTH","52"
"2021-02-09","Girls Basketball","Yes","No","CB SOUTH","50","NORTH PENN","39"
"2021-02-05","Girls Basketball","Yes","No","CB EAST ","40","CB SOUTH","30"
"2021-01-30","Girls Basketball","Yes","No","CB SOUTH","40","PLYMOUTH WHITEMARSH","51"
"2021-01-29","Girls Basketball","Yes","No","SOUDERTON","44","CB SOUTH","28"
"2021-01-26","Girls Basketball","Yes","No","CB SOUTH","40","PENNRIDGE","38"
"2021-01-22","Girls Basketball","Yes","No","NORTH PENN","40","CB SOUTH","55"
"2021-01-19","Girls Basketball","Yes","No","CB SOUTH","44","CB EAST ","52"
"2021-01-15","Girls Basketball","Yes","No","CB WEST ","44","CB SOUTH","49"
"2021-01-12","Girls Basketball","Yes","No","CB SOUTH","39","SOUDERTON","40"
