"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-02-07","Girls Basketball","Yes","No","CB WEST ","49","BENSALEM","40"
"2024-02-06","Girls Basketball","Yes","No","NESHAMINY","46","BENSALEM","32"
"2024-02-02","Girls Basketball","Yes","No","HARRY S. TRUMAN","38","BENSALEM","67"
"2024-02-01","Girls Basketball","Yes","No","BENSALEM","44","PENNRIDGE","30"
"2024-01-30","Girls Basketball","Yes","No","BENSALEM","44","PENNSBURY","40"
"2024-01-27","Girls Basketball","Yes","No","UNIONVILLE","53","BENSALEM","64"
"2024-01-26","Girls Basketball","Yes","No","COUNCIL ROCK NORTH ","38","BENSALEM","46"
"2024-01-23","Girls Basketball","Yes","No","BENSALEM","41","COUNCIL ROCK SOUTH ","34"
"2024-01-20","Girls Basketball","Yes","No","BENSALEM","61","NEW HOPE SOLEBURY","57"
"2024-01-16","Girls Basketball","Yes","No","NORTH PENN","51","BENSALEM","46"
"2024-01-13","Girls Basketball","Yes","No","BENSALEM","59","WISSAHICKON","34"
"2024-01-11","Girls Basketball","Yes","No","BENSALEM","47","CB SOUTH","40"
"2024-01-05","Girls Basketball","Yes","No","CB EAST ","45","BENSALEM","48"
"2024-01-03","Girls Basketball","Yes","No","BENSALEM","48","SOUDERTON","36"
"2023-12-28","Girls Basketball","Yes","No","Notre Dame HS (NJ)","38","BENSALEM","43"
"2023-12-27","Girls Basketball","Yes","No","Our Lady of Mercy (NJ)","46","BENSALEM","43"
"2023-12-19","Girls Basketball","Yes","No","BENSALEM","35","NESHAMINY","48"
"2023-12-15","Girls Basketball","Yes","No","BENSALEM","42","HARRY S. TRUMAN","21"
"2023-12-12","Girls Basketball","Yes","No","PENNSBURY","55","BENSALEM","39"
"2023-12-08","Girls Basketball","Yes","No","BENSALEM","41","COUNCIL ROCK NORTH ","40"
"2023-12-05","Girls Basketball","Yes","No","COUNCIL ROCK SOUTH ","51","BENSALEM","39"
"2023-12-02","Girls Basketball","Yes","No","BENSALEM","47","Saint Hubert Catholic High School","23"
