"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-02-07","Girls Basketball","Yes","No","PLYMOUTH WHITEMARSH","68","WISSAHICKON","25"
"2023-02-03","Girls Basketball","Yes","No","ABINGTON ","64","WISSAHICKON","40"
"2023-02-01","Girls Basketball","Yes","No","WISSAHICKON","32","COUNCIL ROCK SOUTH ","50"
"2023-01-31","Girls Basketball","Yes","No","WISSAHICKON","49","QUAKERTOWN","52"
"2023-01-27","Girls Basketball","Yes","No","WISSAHICKON","32","UPPER DUBLIN","61"
"2023-01-24","Girls Basketball","Yes","No","HATBORO-HORSHAM","48","WISSAHICKON","42"
"2023-01-23","Girls Basketball","Yes","No","WISSAHICKON","35","COUNCIL ROCK NORTH ","46"
"2023-01-20","Girls Basketball","Yes","No","SPRINGFIELD TWP.(M)","33","WISSAHICKON","46"
"2023-01-17","Girls Basketball","Yes","No","WISSAHICKON","39","LOWER MORELAND","27"
"2023-01-14","Girls Basketball","Yes","No","WISSAHICKON","52","BENSALEM","60"
"2023-01-13","Girls Basketball","Yes","No","NEW HOPE SOLEBURY","52","WISSAHICKON","30"
"2023-01-10","Girls Basketball","Yes","No","WISSAHICKON","53","CHELTENHAM","51"
"2023-01-07","Girls Basketball","Yes","No","GREAT VALLEY","65","WISSAHICKON","54"
"2023-01-06","Girls Basketball","Yes","No","UPPER MORELAND","54","WISSAHICKON","36"
"2023-01-03","Girls Basketball","Yes","No","WISSAHICKON","45","WILLIAM TENNENT","52"
"2022-12-22","Girls Basketball","Yes","No","WISSAHICKON","27","PLYMOUTH WHITEMARSH","54"
"2022-12-20","Girls Basketball","Yes","No","WISSAHICKON","36","ABINGTON ","75"
"2022-12-16","Girls Basketball","Yes","No","QUAKERTOWN","54","WISSAHICKON","44"
"2022-12-13","Girls Basketball","Yes","No","UPPER DUBLIN","53","WISSAHICKON","31"
"2022-12-09","Girls Basketball","Yes","No","WISSAHICKON","38","HATBORO-HORSHAM","58"
"2022-12-05","Girls Basketball","Yes","No","NORRISTOWN","13","WISSAHICKON","30"
"2022-12-02","Girls Basketball","Yes","No","HARRY S. TRUMAN","23","WISSAHICKON","39"
