"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-02-09","Girls Basketball","Yes","No","PHIL-MONT CHRISTIAN","7","CHRISTIAN ACADEMY","38"
"2023-02-07","Girls Basketball","Yes","No","CHRISTIAN ACADEMY","30","Calvary Baptist School ","33"
"2023-02-06","Girls Basketball","Yes","No","Gloucester County Christian school (NJ)","52","CHRISTIAN ACADEMY","13"
"2023-02-04","Girls Basketball","Yes","No","AVON GROVE","44","CHRISTIAN ACADEMY","21"
"2023-02-02","Girls Basketball","Yes","No","SACRED HEART ACADEMY","54","CHRISTIAN ACADEMY","21"
"2023-01-31","Girls Basketball","Yes","No","RENAISSANCE ACADEMY","30","CHRISTIAN ACADEMY","47"
"2023-01-27","Girls Basketball","Yes","No","CHRISTIAN ACADEMY","36","DELCO CHRISTIAN","22"
"2023-01-26","Girls Basketball","Yes","No","CHRISTIAN ACADEMY","53","MaST CHARTER","32"
"2023-01-24","Girls Basketball","Yes","No","COLLEGIUM CHARTER","17","CHRISTIAN ACADEMY","44"
"2023-01-20","Girls Basketball","Yes","No","CHRISTIAN ACADEMY","29","UPPER MORELAND","42"
"2023-01-10","Girls Basketball","Yes","No","CHRISTIAN ACADEMY","36","FAITH CHRISTIAN","39"
"2023-01-09","Girls Basketball","Yes","No","CHRISTIAN ACADEMY","49","Upper Bucks Christian","27"
"2023-01-05","Girls Basketball","Yes","No","JENKINTOWN","15","CHRISTIAN ACADEMY","31"
"2023-01-03","Girls Basketball","Yes","No","Atlantic Christian School (NJ)","22","CHRISTIAN ACADEMY","35"
"2022-12-22","Girls Basketball","Yes","No","BRISTOL","15","CHRISTIAN ACADEMY","34"
"2022-12-20","Girls Basketball","Yes","No","CHRISTIAN ACADEMY","46","CALVARY CHRISTIAN","22"
"2022-12-16","Girls Basketball","Yes","No","Pilgram Academy (NJ)","24","CHRISTIAN ACADEMY","38"
"2022-12-15","Girls Basketball","Yes","No","DOCK MENNONITE","9","CHRISTIAN ACADEMY","48"
"2022-12-13","Girls Basketball","Yes","No","CHRISTIAN ACADEMY","42","MORRISVILLE","10"
"2022-12-10","Girls Basketball","Yes","No","Atlantic Christian School (NJ)","27","CHRISTIAN ACADEMY","31"
"2022-12-09","Girls Basketball","Yes","No","DELCO CHRISTIAN","38","CHRISTIAN ACADEMY","41"
"2022-12-06","Girls Basketball","Yes","No","CHRISTIAN ACADEMY","43","SUN VALLEY ","38"
