"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-02-10","Girls Basketball","Yes","No","CHESTER","51","STRATH HAVEN ","56"
"2023-02-07","Girls Basketball","Yes","No","CHICHESTER","36","CHESTER","70"
"2023-02-04","Girls Basketball","Yes","No","CHESTER","51","Freire Charter School","49"
"2023-02-02","Girls Basketball","Yes","No","CHESTER","61","INTERBORO","41"
"2023-01-31","Girls Basketball","No","No","CHESTER","0","Pickett Mastery Charter","0"
"2023-01-30","Girls Basketball","Yes","No","CHESTER","61","Martin Luther King High School","21"
"2023-01-26","Girls Basketball","Yes","No","ACADEMY PARK ","74","CHESTER","61"
"2023-01-24","Girls Basketball","Yes","No","CHESTER","44","PENN WOOD","65"
"2023-01-21","Girls Basketball","Yes","No","CHESTER","53","Executive Education Academy Charter School (PA)","51"
"2023-01-19","Girls Basketball","Yes","No","CHESTER","58","CHICHESTER","25"
"2023-01-17","Girls Basketball","Yes","No","INTERBORO","40","CHESTER","53"
"2023-01-13","Girls Basketball","Yes","No","CHESTER","56","Thomas McKean HS (DE) ","22"
"2023-01-10","Girls Basketball","Yes","No","CHESTER","46","ACADEMY PARK ","49"
"2023-01-05","Girls Basketball","Yes","No","PENN WOOD","46","CHESTER","43"
"2022-12-30","Girls Basketball","Yes","No","PENNCREST","61","CHESTER","23"
"2022-12-28","Girls Basketball","Yes","No","Agnes Irwin School ","57","CHESTER","24"
"2022-12-27","Girls Basketball","Yes","No","CHESTER","38","NORRISTOWN","52"
"2022-12-21","Girls Basketball","Yes","No","Executive Education Academy Charter School (PA)","66","CHESTER","47"
"2022-12-15","Girls Basketball","Yes","No","Great Oaks HS (DE)","15","CHESTER","65"
"2022-12-09","Girls Basketball","Yes","No","G. W. Carver High School of Engineering & Science","43","CHESTER","36"
"2022-12-08","Girls Basketball","Yes","No","PHOENIXVILLE","54","CHESTER","38"
"2022-12-06","Girls Basketball","Yes","No","CHESTER","48","RENAISSANCE ACADEMY","39"
