"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-02-01","Girls Basketball","Yes","No","COLLEGIUM CHARTER","82","POTTSTOWN","44"
"2020-01-31","Girls Basketball","Yes","No","UPPER MERION","64","POTTSTOWN","62"
"2020-01-30","Girls Basketball","Yes","No","POTTSTOWN","53","UPPER PERKIOMEN","43"
"2020-01-27","Girls Basketball","Yes","No","BOYERTOWN","86","POTTSTOWN","46"
"2020-01-23","Girls Basketball","Yes","No","POTTSTOWN","26","METHACTON","68"
"2020-01-21","Girls Basketball","Yes","No","POPE JOHN PAUL II","65","POTTSTOWN","33"
"2020-01-16","Girls Basketball","Yes","No","POTTSTOWN","40","PHOENIXVILLE","68"
"2020-01-14","Girls Basketball","Yes","No","SPRING-FORD","87","POTTSTOWN","15"
"2020-01-11","Girls Basketball","Yes","No","POTTSTOWN","30","PERKIOMEN VALLEY ","73"
"2020-01-09","Girls Basketball","Yes","No","POTTSGROVE","83","POTTSTOWN","32"
"2020-01-07","Girls Basketball","Yes","No","UPPER PERKIOMEN","38","POTTSTOWN","51"
"2020-01-04","Girls Basketball","Yes","No","POTTSTOWN","34","POPE JOHN PAUL II","74"
"2020-01-03","Girls Basketball","Yes","No","COATESVILLE","67","POTTSTOWN","46"
"2019-12-28","Girls Basketball","Yes","No","Schuylkill Valley High School","75","POTTSTOWN","37"
"2019-12-27","Girls Basketball","Yes","No","POTTSTOWN","35","Wyomissing Area High School","68"
"2019-12-21","Girls Basketball","Yes","No","POTTSTOWN","44","NORRISTOWN","61"
"2019-12-19","Girls Basketball","Yes","No","OWEN J. ROBERTS","78","POTTSTOWN","29"
"2019-12-17","Girls Basketball","Yes","No","UPPER MERION","42","POTTSTOWN","41"
"2019-12-12","Girls Basketball","Yes","No","PHOENIXVILLE","67","POTTSTOWN","29"
"2019-12-10","Girls Basketball","Yes","No","POTTSTOWN","22","POTTSGROVE","60"
"2019-12-07","Girls Basketball","Yes","No","POTTSTOWN","42","UPPER MERION","60"
"2019-12-06","Girls Basketball","Yes","No","GREAT VALLEY","67","POTTSTOWN","39"
