"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-02-06","Girls Basketball","Yes","No","KENNETT","35","WC RUSTIN","32"
"2024-02-03","Girls Basketball","Yes","No","Archmere Academy (DE)","35","KENNETT","40"
"2024-02-01","Girls Basketball","Yes","No","UNIONVILLE","38","KENNETT","42"
"2024-01-30","Girls Basketball","Yes","No","KENNETT","49","Padua Academy (DE)","47"
"2024-01-27","Girls Basketball","Yes","No","KENNETT","41","WC EAST ","37"
"2024-01-25","Girls Basketball","Yes","No","KENNETT","50","SUN VALLEY ","24"
"2024-01-23","Girls Basketball","Yes","No","GREAT VALLEY","28","KENNETT","36"
"2024-01-20","Girls Basketball","Yes","No","KENNETT","56","AVON GROVE","35"
"2024-01-18","Girls Basketball","Yes","No","KENNETT","58","OXFORD","47"
"2024-01-13","Girls Basketball","Yes","No","WC HENDERSON","54","KENNETT","43"
"2024-01-11","Girls Basketball","Yes","No","WC RUSTIN","46","KENNETT","39"
"2024-01-08","Girls Basketball","Yes","No","KENNETT","44","UNIONVILLE","48"
"2024-01-06","Girls Basketball","Yes","No","KENNETT","48","DOWNINGTOWN EAST ","51"
"2024-01-04","Girls Basketball","Yes","No","QUAKERTOWN","29","KENNETT","49"
"2023-12-29","Girls Basketball","Yes","No","Oley Valley High School","33","KENNETT","46"
"2023-12-21","Girls Basketball","Yes","No","SUN VALLEY ","23","KENNETT","44"
"2023-12-17","Girls Basketball","Yes","No","KENNETT","32","BISHOP SHANAHAN","34"
"2023-12-14","Girls Basketball","Yes","No","OXFORD","27","KENNETT","30"
"2023-12-12","Girls Basketball","Yes","No","KENNETT","29","GREAT VALLEY","26"
"2023-12-07","Girls Basketball","Yes","No","KENNETT","38","BOYERTOWN","7"
"2023-12-04","Girls Basketball","Yes","No","KENNETT","43","Tome School (MD) ","15"
"2023-12-01","Girls Basketball","Yes","No","GARNET VALLEY","41","KENNETT","34"
