"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-01-22","Girls Basketball","Yes","No","GIRARD COLLEGE","54","Mercy Career and Technical","17"
"2020-01-20","Girls Basketball","Yes","No","New Foundations Charter HS ","55","GIRARD COLLEGE","20"
"2020-01-15","Girls Basketball","Yes","No","GIRARD COLLEGE","40","Jack Barrack Hebrew Academy","46"
"2020-01-13","Girls Basketball","Yes","No","Cristo Rey ","59","GIRARD COLLEGE","46"
"2020-01-09","Girls Basketball","Yes","No","GIRARD COLLEGE","32","Olney Charter High School","17"
"2020-01-06","Girls Basketball","Yes","No","Mercy Career and Technical","18","GIRARD COLLEGE","49"
"2019-12-21","Girls Basketball","Yes","No","Preparatory Charter School","64","GIRARD COLLEGE","40"
"2019-12-18","Girls Basketball","Yes","No","GIRARD COLLEGE","41","New Foundations Charter HS ","56"
"2019-12-12","Girls Basketball","Yes","No","STRATH HAVEN ","42","GIRARD COLLEGE","15"
"2019-12-11","Girls Basketball","Yes","No","GIRARD COLLEGE","28","Cristo Rey ","44"
"2019-12-09","Girls Basketball","Yes","No","GIRARD COLLEGE","29","Preparatory Charter School","38"
"2019-12-07","Girls Basketball","Yes","No","Tacony Academy Charter High School","28","GIRARD COLLEGE","46"
