"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-02-07","Girls Basketball","Yes","No","GARNET VALLEY","28","HAVERFORD","52"
"2023-02-02","Girls Basketball","Yes","No","RIDLEY","11","HAVERFORD","50"
"2023-01-31","Girls Basketball","Yes","No","HAVERFORD","59","UPPER DARBY","18"
"2023-01-28","Girls Basketball","Yes","No","CONESTOGA","33","HAVERFORD","36"
"2023-01-26","Girls Basketball","Yes","No","LOWER MERION ","30","HAVERFORD","56"
"2023-01-24","Girls Basketball","Yes","No","SPRINGFIELD (DELCO)","38","HAVERFORD","55"
"2023-01-22","Girls Basketball","Yes","No","HAVERFORD","55","ABINGTON ","47"
"2023-01-19","Girls Basketball","Yes","No","HAVERFORD","55","HARRITON","25"
"2023-01-14","Girls Basketball","Yes","No","HAVERFORD","54","Academy of Notre Dame","40"
"2023-01-13","Girls Basketball","Yes","No","RADNOR","26","HAVERFORD","60"
"2023-01-10","Girls Basketball","Yes","No","HAVERFORD","51","PENNCREST","23"
"2023-01-07","Girls Basketball","Yes","No","MARPLE NEWTOWN","30","HAVERFORD","31"
"2023-01-05","Girls Basketball","Yes","No","HAVERFORD","68","STRATH HAVEN ","50"
"2022-12-29","Girls Basketball","Yes","No","Staten Island Academy (NY) ","34","HAVERFORD","64"
"2022-12-28","Girls Basketball","Yes","No","Tottenville HS (NY)","21","HAVERFORD","71"
"2022-12-22","Girls Basketball","Yes","No","HAVERFORD","57","GARNET VALLEY","30"
"2022-12-20","Girls Basketball","Yes","No","HAVERFORD","44","RIDLEY","16"
"2022-12-16","Girls Basketball","Yes","No","UPPER DARBY","17","HAVERFORD","58"
"2022-12-13","Girls Basketball","Yes","No","HAVERFORD","43","CONESTOGA","41"
"2022-12-08","Girls Basketball","Yes","No","HAVERFORD","60","LOWER MERION ","25"
"2022-12-03","Girls Basketball","Yes","No","HAVERFORD","55","MERION MERCY","18"
"2022-12-02","Girls Basketball","Yes","No","HAVERFORD","50","Msgr Bonner & Abp Prendergast HS","7"
