"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-02-08","Girls Basketball","Yes","No","LOWER MORELAND","59","COLLEGIUM CHARTER","19"
"2019-02-07","Girls Basketball","Yes","No","LOWER MORELAND","35","SACRED HEART ACADEMY","33"
"2019-02-05","Girls Basketball","Yes","No","LOWER MORELAND","46","DELCO CHRISTIAN","24"
"2019-02-04","Girls Basketball","Yes","No","LOWER MORELAND","38","DOCK MENNONITE","18"
"2019-02-02","Girls Basketball","Yes","No","ST. BASIL ","59","LOWER MORELAND","23"
"2019-02-01","Girls Basketball","Yes","No","PHIL-MONT CHRISTIAN","26","LOWER MORELAND","62"
"2019-01-26","Girls Basketball","Yes","No","METHACTON","53","LOWER MORELAND","23"
"2019-01-24","Girls Basketball","Yes","No","PLUMSTEAD CHRISTIAN","27","LOWER MORELAND","53"
"2019-01-22","Girls Basketball","Yes","No","LOWER MORELAND","47","MORRISVILLE","22"
"2019-01-17","Girls Basketball","Yes","No","LOWER MORELAND","44","MaST CHARTER","19"
"2019-01-15","Girls Basketball","Yes","No","BRISTOL","21","LOWER MORELAND","55"
"2019-01-11","Girls Basketball","Yes","No","PHOENIXVILLE","36","LOWER MORELAND","39"
"2019-01-10","Girls Basketball","Yes","No","LOWER MORELAND","36","CHRISTIAN ACADEMY","24"
"2019-01-04","Girls Basketball","Yes","No","CALVARY CHRISTIAN","19","LOWER MORELAND","47"
"2018-12-28","Girls Basketball","Yes","No","Wildwood Catholic (NJ)","43","LOWER MORELAND","29"
"2018-12-27","Girls Basketball","Yes","No","Delsea Regional (NJ)","18","LOWER MORELAND","39"
"2018-12-20","Girls Basketball","Yes","No","LOWER MORELAND","36","FAITH CHRISTIAN","23"
"2018-12-18","Girls Basketball","Yes","No","JENKINTOWN","38","LOWER MORELAND","29"
"2018-12-17","Girls Basketball","Yes","No","LOWER MORELAND","42","HATBORO-HORSHAM","48"
"2018-12-13","Girls Basketball","Yes","No","NEW HOPE SOLEBURY","25","LOWER MORELAND","30"
"2018-12-11","Girls Basketball","Yes","No","LOWER MORELAND","36","UPPER MORELAND","27"
"2018-12-07","Girls Basketball","Yes","No","HARRITON","49","LOWER MORELAND","38"
