"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-02-11","Girls Basketball","Yes","No","CHICHESTER","33","PENNCREST","64"
"2022-02-08","Girls Basketball","Yes","No","PENNCREST","30","MARPLE NEWTOWN","58"
"2022-02-04","Girls Basketball","Yes","No","PENNCREST","35","SPRINGFIELD (DELCO)","43"
"2022-02-01","Girls Basketball","Yes","No","HARRITON","58","PENNCREST","41"
"2022-01-29","Girls Basketball","Yes","No","STRATH HAVEN ","46","PENNCREST","47"
"2022-01-27","Girls Basketball","Yes","No","PENNCREST","45","RADNOR","47"
"2022-01-25","Girls Basketball","Yes","No","MARPLE NEWTOWN","56","PENNCREST","48"
"2022-01-22","Girls Basketball","Yes","No","PENNCREST","55","POTTSGROVE","25"
"2022-01-21","Girls Basketball","Yes","No","UPPER DARBY","37","PENNCREST","59"
"2022-01-19","Girls Basketball","Yes","No","PENNCREST","46","LOWER MERION ","27"
"2022-01-15","Girls Basketball","Yes","No","PENNCREST","28","HARRITON","42"
"2022-01-14","Girls Basketball","Yes","No","CONESTOGA","33","PENNCREST","15"
"2022-01-11","Girls Basketball","Yes","No","PENNCREST","15","HAVERFORD","47"
"2022-01-08","Girls Basketball","Yes","No","RIDLEY","45","PENNCREST","28"
"2022-01-06","Girls Basketball","Yes","No","PENNCREST","35","GARNET VALLEY","47"
"2022-01-04","Girls Basketball","Yes","No","SPRINGFIELD (DELCO)","47","PENNCREST","31"
"2021-12-30","Girls Basketball","Yes","No","PENNCREST","63","CHESTER","42"
"2021-12-27","Girls Basketball","Yes","No","PENNCREST","61","POTTSTOWN","37"
"2021-12-16","Girls Basketball","Yes","No","PENNCREST","49","STRATH HAVEN ","43"
"2021-12-14","Girls Basketball","Yes","No","RADNOR","55","PENNCREST","54"
"2021-12-11","Girls Basketball","Yes","No","PENNCREST","53","SUN VALLEY ","29"
"2021-12-10","Girls Basketball","Yes","No","PENNCREST","49","ACADEMY PARK ","29"
