"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-02-07","Girls Basketball","Yes","No","AVON GROVE","50","COATESVILLE","53"
"2019-02-02","Girls Basketball","Yes","No","COATESVILLE","79","OXFORD","34"
"2019-01-31","Girls Basketball","Yes","No","WC HENDERSON","58","COATESVILLE","41"
"2019-01-30","Girls Basketball","Yes","No","DOWNINGTOWN EAST ","45","COATESVILLE","40"
"2019-01-26","Girls Basketball","Yes","No","ACADEMY PARK ","46","COATESVILLE","54"
"2019-01-24","Girls Basketball","Yes","No","COATESVILLE","50","WC EAST ","64"
"2019-01-22","Girls Basketball","Yes","No","DOWNINGTOWN WEST ","51","COATESVILLE","66"
"2019-01-21","Girls Basketball","Yes","No","VILLA MARIA ACADEMY","68","COATESVILLE","32"
"2019-01-17","Girls Basketball","Yes","No","COATESVILLE","41","BISHOP SHANAHAN","34"
"2019-01-15","Girls Basketball","Yes","No","COATESVILLE","58","AVON GROVE","46"
"2019-01-12","Girls Basketball","Yes","No","COATESVILLE","40","Harrisburg High School","66"
"2019-01-08","Girls Basketball","Yes","No","COATESVILLE","41","WC HENDERSON","67"
"2019-01-05","Girls Basketball","Yes","No","CB WEST ","73","COATESVILLE","30"
"2019-01-03","Girls Basketball","Yes","No","COATESVILLE","39","DOWNINGTOWN EAST ","61"
"2018-12-20","Girls Basketball","Yes","No","WC EAST ","47","COATESVILLE","42"
"2018-12-18","Girls Basketball","Yes","No","COATESVILLE","48","DOWNINGTOWN WEST ","40"
"2018-12-15","Girls Basketball","Yes","No","COATESVILLE","52","Hodgson Vo Tech (DE)","57"
"2018-12-13","Girls Basketball","Yes","No","BISHOP SHANAHAN","40","COATESVILLE","58"
"2018-12-11","Girls Basketball","Yes","No","SOUDERTON","58","COATESVILLE","53"
"2018-12-10","Girls Basketball","Yes","No","COATESVILLE","53","CB SOUTH","61"
"2018-12-08","Girls Basketball","Yes","No","COATESVILLE","60","UNIONVILLE","58"
"2018-12-07","Girls Basketball","Yes","No","WC RUSTIN","59","COATESVILLE","54"
