"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-02-10","Girls Basketball","Yes","No","UPPER DUBLIN","51","HATBORO-HORSHAM","30"
"2022-02-08","Girls Basketball","Yes","No","WISSAHICKON","24","UPPER DUBLIN","45"
"2022-02-03","Girls Basketball","Yes","No","NESHAMINY","22","UPPER DUBLIN","23"
"2022-02-01","Girls Basketball","Yes","No","QUAKERTOWN","30","UPPER DUBLIN","46"
"2022-01-31","Girls Basketball","Yes","No","CHELTENHAM","26","UPPER DUBLIN","52"
"2022-01-28","Girls Basketball","Yes","No","UPPER DUBLIN","44","ABINGTON ","54"
"2022-01-25","Girls Basketball","Yes","No","UPPER DUBLIN","57","NEW HOPE SOLEBURY","35"
"2022-01-20","Girls Basketball","Yes","No","UPPER DUBLIN","48","WISSAHICKON","16"
"2022-01-18","Girls Basketball","Yes","No","UPPER DUBLIN","53","LOWER MORELAND","23"
"2022-01-14","Girls Basketball","Yes","No","UPPER MORELAND","28","UPPER DUBLIN","37"
"2022-01-13","Girls Basketball","Yes","No","HATBORO-HORSHAM","36","UPPER DUBLIN","43"
"2022-01-11","Girls Basketball","Yes","No","UPPER DUBLIN","56","WILLIAM TENNENT","18"
"2022-01-09","Girls Basketball","Yes","No","Westtown School ","60","UPPER DUBLIN","29"
"2022-01-07","Girls Basketball","Yes","No","SPRINGFIELD TWP.(M)","17","UPPER DUBLIN","56"
"2022-01-06","Girls Basketball","Yes","No","UPPER DUBLIN","28","PLYMOUTH WHITEMARSH","47"
"2022-01-04","Girls Basketball","Yes","No","PLYMOUTH WHITEMARSH","52","UPPER DUBLIN","21"
"2021-12-29","Girls Basketball","Yes","No","UPPER DUBLIN","31","MOUNT ST. JOSEPH","46"
"2021-12-28","Girls Basketball","Yes","No","UPPER DUBLIN","48","BISHOP SHANAHAN","41"
"2021-12-17","Girls Basketball","Yes","No","UPPER DUBLIN","48","QUAKERTOWN","28"
"2021-12-14","Girls Basketball","Yes","No","ABINGTON ","52","UPPER DUBLIN","27"
"2021-12-11","Girls Basketball","Yes","No","UPPER DUBLIN","29","CB SOUTH","40"
"2021-12-10","Girls Basketball","Yes","No","CB EAST ","23","UPPER DUBLIN","28"
