"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-02-04","Girls Basketball","Yes","No","GWYNEDD MERCY","43","ST. BASIL ","58"
"2019-02-02","Girls Basketball","Yes","No","ST. BASIL ","59","LOWER MORELAND","23"
"2019-01-26","Girls Basketball","Yes","No","Penn Charter School ","28","ST. BASIL ","32"
"2019-01-24","Girls Basketball","Yes","No","MERION MERCY","29","ST. BASIL ","51"
"2019-01-22","Girls Basketball","Yes","No","NAZARETH ACADEMY","38","ST. BASIL ","54"
"2019-01-19","Girls Basketball","Yes","No","ST. BASIL ","53","VILLA MARIA ACADEMY","43"
"2019-01-17","Girls Basketball","Yes","No","MOUNT ST. JOSEPH","23","ST. BASIL ","50"
"2019-01-15","Girls Basketball","Yes","No","ST. BASIL ","78","VILLA JOSEPH MARIE","40"
"2019-01-13","Girls Basketball","Yes","No","Episcopal Academy","21","ST. BASIL ","37"
"2019-01-10","Girls Basketball","Yes","No","SACRED HEART ACADEMY","22","ST. BASIL ","47"
"2019-01-08","Girls Basketball","Yes","No","ST. BASIL ","49","GWYNEDD MERCY","33"
"2019-01-05","Girls Basketball","Yes","No","CB EAST ","37","ST. BASIL ","55"
"2019-01-03","Girls Basketball","Yes","No","ST. BASIL ","55","MOUNT ST. JOSEPH","25"
"2018-12-29","Girls Basketball","Yes","No","Walter M Williams (NC)","21","ST. BASIL ","69"
"2018-12-28","Girls Basketball","Yes","No","Woodrow Wilson HS (DC)","23","ST. BASIL ","61"
"2018-12-27","Girls Basketball","Yes","No","Cummings HS (NC)","6","ST. BASIL ","59"
"2018-12-22","Girls Basketball","Yes","No","ST. BASIL ","56","MERION MERCY","8"
"2018-12-18","Girls Basketball","Yes","No","ST. BASIL ","58","NAZARETH ACADEMY","35"
"2018-12-15","Girls Basketball","Yes","No","VILLA MARIA ACADEMY","46","ST. BASIL ","48"
"2018-12-10","Girls Basketball","Yes","No","VILLA JOSEPH MARIE","28","ST. BASIL ","65"
"2018-12-08","Girls Basketball","Yes","No","SOUDERTON","26","ST. BASIL ","44"
"2018-12-07","Girls Basketball","Yes","No","Abington Heights High School","36","ST. BASIL ","47"
