"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-02-12","Girls Basketball","Yes","No","RADNOR","50","INTERBORO","24"
"2022-02-08","Girls Basketball","Yes","No","RADNOR","31","SPRINGFIELD (DELCO)","30"
"2022-02-05","Girls Basketball","Yes","No","RADNOR","42","HARRITON","43"
"2022-02-04","Girls Basketball","Yes","No","STRATH HAVEN ","35","RADNOR","50"
"2022-02-01","Girls Basketball","Yes","No","RADNOR","49","MARPLE NEWTOWN","46"
"2022-01-27","Girls Basketball","Yes","No","PENNCREST","45","RADNOR","47"
"2022-01-25","Girls Basketball","Yes","No","SPRINGFIELD (DELCO)","43","RADNOR","35"
"2022-01-22","Girls Basketball","Yes","No","WC EAST ","30","RADNOR","44"
"2022-01-21","Girls Basketball","Yes","No","LOWER MERION ","37","RADNOR","50"
"2022-01-19","Girls Basketball","Yes","No","RADNOR","52","UPPER DARBY","40"
"2022-01-14","Girls Basketball","Yes","No","HAVERFORD","32","RADNOR","35"
"2022-01-11","Girls Basketball","Yes","No","RADNOR","36","CONESTOGA","39"
"2022-01-08","Girls Basketball","Yes","No","GARNET VALLEY","50","RADNOR","39"
"2022-01-06","Girls Basketball","Yes","No","RADNOR","57","RIDLEY","52"
"2022-01-04","Girls Basketball","Yes","No","RADNOR","42","STRATH HAVEN ","37"
"2021-12-21","Girls Basketball","Yes","No","MARPLE NEWTOWN","51","RADNOR","37"
"2021-12-18","Girls Basketball","Yes","No","RADNOR","51","CHICHESTER","19"
"2021-12-17","Girls Basketball","Yes","No","HARRITON","53","RADNOR","49"
"2021-12-14","Girls Basketball","Yes","No","RADNOR","55","PENNCREST","54"
"2021-12-11","Girls Basketball","Yes","No","RADNOR","19","GWYNEDD MERCY","45"
