"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-02-09","Girls Basketball","Yes","No","COATESVILLE","32","BISHOP SHANAHAN","45"
"2022-02-07","Girls Basketball","Yes","No","COATESVILLE","44","AVON GROVE","21"
"2022-02-05","Girls Basketball","Yes","No","UNIONVILLE","48","COATESVILLE","62"
"2022-02-03","Girls Basketball","Yes","No","GREAT VALLEY","68","COATESVILLE","46"
"2022-02-02","Girls Basketball","Yes","No","COATESVILLE","53","BOYERTOWN","39"
"2022-02-01","Girls Basketball","Yes","No","COATESVILLE","38","WC HENDERSON","41"
"2022-01-27","Girls Basketball","Yes","No","COATESVILLE","40","DOWNINGTOWN EAST ","43"
"2022-01-25","Girls Basketball","Yes","No","WC EAST ","30","COATESVILLE","47"
"2022-01-22","Girls Basketball","Yes","No","UPPER DARBY","41","COATESVILLE","63"
"2022-01-21","Girls Basketball","Yes","No","PHOENIXVILLE","22","COATESVILLE","56"
"2022-01-20","Girls Basketball","Yes","No","COATESVILLE","61","DOWNINGTOWN WEST ","40"
"2022-01-18","Girls Basketball","Yes","No","BISHOP SHANAHAN","39","COATESVILLE","44"
"2022-01-15","Girls Basketball","Yes","No","COATESVILLE","55","ACADEMY PARK ","26"
"2022-01-13","Girls Basketball","Yes","No","AVON GROVE","35","COATESVILLE","37"
"2022-01-06","Girls Basketball","Yes","No","WC HENDERSON","42","COATESVILLE","47"
"2022-01-04","Girls Basketball","Yes","No","DOWNINGTOWN EAST ","53","COATESVILLE","36"
"2021-12-30","Girls Basketball","Yes","No","Parkland High School","48","COATESVILLE","34"
"2021-12-21","Girls Basketball","Yes","No","COATESVILLE","52","WC EAST ","38"
"2021-12-16","Girls Basketball","Yes","No","DOWNINGTOWN WEST ","47","COATESVILLE","38"
"2021-12-14","Girls Basketball","Yes","No","OXFORD","41","COATESVILLE","46"
"2021-12-11","Girls Basketball","Yes","No","COATESVILLE","43","CHELTENHAM","21"
"2021-12-10","Girls Basketball","Yes","No","Northampton Area High School","51","COATESVILLE","35"
