"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-02-07","Girls Basketball","Yes","No","NAZARETH ACADEMY","61","BENSALEM","35"
"2019-02-02","Girls Basketball","Yes","No","Archbishop Ryan High School","48","NAZARETH ACADEMY","60"
"2019-01-31","Girls Basketball","Yes","No","VILLA MARIA ACADEMY","62","NAZARETH ACADEMY","39"
"2019-01-30","Girls Basketball","Yes","No","MOUNT ST. JOSEPH","60","NAZARETH ACADEMY","41"
"2019-01-25","Girls Basketball","Yes","No","New Foundations Charter HS ","28","NAZARETH ACADEMY","57"
"2019-01-22","Girls Basketball","Yes","No","NAZARETH ACADEMY","38","ST. BASIL ","54"
"2019-01-19","Girls Basketball","Yes","No","GWYNEDD MERCY","61","NAZARETH ACADEMY","58"
"2019-01-17","Girls Basketball","Yes","No","VILLA JOSEPH MARIE","40","NAZARETH ACADEMY","56"
"2019-01-15","Girls Basketball","Yes","No","NAZARETH ACADEMY","53","MERION MERCY","44"
"2019-01-10","Girls Basketball","Yes","No","NAZARETH ACADEMY","54","VILLA MARIA ACADEMY","58"
"2019-01-08","Girls Basketball","Yes","No","NAZARETH ACADEMY","49","MOUNT ST. JOSEPH","22"
"2019-01-05","Girls Basketball","Yes","No","JENKINTOWN","61","NAZARETH ACADEMY","54"
"2018-12-28","Girls Basketball","Yes","No","CHELTENHAM","43","NAZARETH ACADEMY","50"
"2018-12-27","Girls Basketball","Yes","No","CHESTER","37","NAZARETH ACADEMY","59"
"2018-12-21","Girls Basketball","Yes","No","NAZARETH ACADEMY","51","Saint Hubert Catholic High School","35"
"2018-12-20","Girls Basketball","Yes","No","SACRED HEART ACADEMY","44","NAZARETH ACADEMY","52"
"2018-12-18","Girls Basketball","Yes","No","ST. BASIL ","58","NAZARETH ACADEMY","35"
"2018-12-15","Girls Basketball","Yes","No","NAZARETH ACADEMY","45","GWYNEDD MERCY","47"
"2018-12-13","Girls Basketball","Yes","No","NAZARETH ACADEMY","39","VILLA JOSEPH MARIE","40"
"2018-12-11","Girls Basketball","Yes","No","MERION MERCY","35","NAZARETH ACADEMY","38"
"2018-12-08","Girls Basketball","Yes","No","NAZARETH ACADEMY","48","Kings Christian Academy (NJ)","38"
"2018-12-07","Girls Basketball","Yes","No","NAZARETH ACADEMY","38","Westtown School ","41"
