"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-02-10","Girls Basketball","Yes","No","MOUNT ST. JOSEPH","47","AVON GROVE","26"
"2022-02-05","Girls Basketball","Yes","No","WC RUSTIN","49","MOUNT ST. JOSEPH","40"
"2022-02-01","Girls Basketball","Yes","No","NAZARETH ACADEMY","32","MOUNT ST. JOSEPH","51"
"2022-01-27","Girls Basketball","Yes","No","MOUNT ST. JOSEPH","31","VILLA JOSEPH MARIE","35"
"2022-01-25","Girls Basketball","Yes","No","GWYNEDD MERCY","53","MOUNT ST. JOSEPH","37"
"2022-01-23","Girls Basketball","Yes","No","MOUNT ST. JOSEPH","27","HAVERFORD","44"
"2022-01-20","Girls Basketball","Yes","No","MERION MERCY","35","MOUNT ST. JOSEPH","37"
"2022-01-18","Girls Basketball","Yes","No","VILLA MARIA ACADEMY","48","MOUNT ST. JOSEPH","34"
"2022-01-15","Girls Basketball","Yes","No","MOUNT ST. JOSEPH","31","Academy of Notre Dame","45"
"2022-01-13","Girls Basketball","Yes","No","MOUNT ST. JOSEPH","52","NAZARETH ACADEMY","35"
"2022-01-11","Girls Basketball","Yes","No","VILLA JOSEPH MARIE","63","MOUNT ST. JOSEPH","50"
"2022-01-08","Girls Basketball","Yes","No","Lansdale Catholic High School","58","MOUNT ST. JOSEPH","37"
"2022-01-06","Girls Basketball","Yes","No","MOUNT ST. JOSEPH","21","GWYNEDD MERCY","43"
"2021-12-30","Girls Basketball","Yes","No","MOUNT ST. JOSEPH","31","SPRING-FORD","33"
"2021-12-29","Girls Basketball","Yes","No","UPPER DUBLIN","31","MOUNT ST. JOSEPH","46"
"2021-12-27","Girls Basketball","Yes","No","MOUNT ST. JOSEPH","46","CB EAST ","45"
"2021-12-21","Girls Basketball","Yes","No","MOUNT ST. JOSEPH","39","MERION MERCY","29"
"2021-12-18","Girls Basketball","Yes","No","METHACTON","60","MOUNT ST. JOSEPH","40"
"2021-12-16","Girls Basketball","Yes","No","MOUNT ST. JOSEPH","45","VILLA MARIA ACADEMY","46"
"2021-12-14","Girls Basketball","Yes","No","SACRED HEART ACADEMY","21","MOUNT ST. JOSEPH","51"
"2021-12-11","Girls Basketball","Yes","No","Twin Valley High School","33","MOUNT ST. JOSEPH","39"
"2021-12-10","Girls Basketball","Yes","No","Lower Dauphin High School","22","MOUNT ST. JOSEPH","34"
