"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-02-06","Girls Basketball","Yes","No","CHESTER CHARTER SCHOLAR ADADEMY","46","PLUMSTEAD CHRISTIAN","22"
"2020-02-05","Girls Basketball","Yes","No","CHESTER CHARTER SCHOLAR ADADEMY","41","JENKINTOWN","50"
"2020-02-03","Girls Basketball","Yes","No","CHESTER CHARTER SCHOLAR ADADEMY","55","CHRISTIAN ACADEMY","10"
"2020-01-31","Girls Basketball","Yes","No","CHESTER CHARTER SCHOLAR ADADEMY","32","FAITH CHRISTIAN","56"
"2020-01-27","Girls Basketball","Yes","No","Coventry Christian Academy","37","CHESTER CHARTER SCHOLAR ADADEMY","62"
"2020-01-24","Girls Basketball","Yes","No","CHESTER CHARTER SCHOLAR ADADEMY","48","HARRY S. TRUMAN","25"
"2020-01-22","Girls Basketball","Yes","No","CHESTER CHARTER SCHOLAR ADADEMY","42","MORRISVILLE","29"
"2020-01-18","Girls Basketball","Yes","No","Wilmington Christian School (DE)","37","CHESTER CHARTER SCHOLAR ADADEMY","54"
"2020-01-17","Girls Basketball","Yes","No","CHESTER CHARTER SCHOLAR ADADEMY","51","CHRISTIAN ACADEMY","23"
"2020-01-15","Girls Basketball","Yes","No","Little Flower Catholic High School for Girls","22","CHESTER CHARTER SCHOLAR ADADEMY","46"
"2020-01-13","Girls Basketball","Yes","No","CHICHESTER","37","CHESTER CHARTER SCHOLAR ADADEMY","55"
"2020-01-10","Girls Basketball","Yes","No","Lincoln Leadership Academy Charter School","13","CHESTER CHARTER SCHOLAR ADADEMY","55"
"2020-01-07","Girls Basketball","Yes","No","CHESTER CHARTER SCHOLAR ADADEMY","35","SUN VALLEY ","32"
"2020-01-03","Girls Basketball","Yes","No","CHESTER CHARTER SCHOLAR ADADEMY","41","INTERBORO","50"
"2019-12-28","Girls Basketball","Yes","No","DOWNINGTOWN WEST ","44","CHESTER CHARTER SCHOLAR ADADEMY","27"
"2019-12-27","Girls Basketball","Yes","No","PENNCREST","34","CHESTER CHARTER SCHOLAR ADADEMY","25"
"2019-12-19","Girls Basketball","Yes","No","CHESTER CHARTER SCHOLAR ADADEMY","52","CHICHESTER","36"
"2019-12-18","Girls Basketball","Yes","No","MaST CHARTER","21","CHESTER CHARTER SCHOLAR ADADEMY","29"
"2019-12-11","Girls Basketball","Yes","No","DELCO CHRISTIAN","18","CHESTER CHARTER SCHOLAR ADADEMY","48"
"2019-12-07","Girls Basketball","Yes","No","CHESTER CHARTER SCHOLAR ADADEMY","43","COLLEGIUM CHARTER","21"
"2019-12-06","Girls Basketball","Yes","No","CHESTER CHARTER SCHOLAR ADADEMY","42","CHICHESTER","18"
