"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-02-06","Girls Basketball","Yes","No","INTERBORO","18","UPPER MERION","48"
"2024-02-03","Girls Basketball","Yes","No","MOUNT ST. JOSEPH","38","UPPER MERION","22"
"2024-02-01","Girls Basketball","Yes","No","UPPER MERION","40","POPE JOHN PAUL II","32"
"2024-01-30","Girls Basketball","Yes","No","POTTSGROVE","32","UPPER MERION","45"
"2024-01-25","Girls Basketball","Yes","No","UPPER MERION","32","PHOENIXVILLE","47"
"2024-01-23","Girls Basketball","Yes","No","UPPER MERION","33","UPPER PERKIOMEN","22"
"2024-01-18","Girls Basketball","Yes","No","UPPER MERION","22","PERKIOMEN VALLEY ","65"
"2024-01-17","Girls Basketball","Yes","No","POTTSTOWN","27","UPPER MERION","44"
"2024-01-13","Girls Basketball","Yes","No","UPPER MERION","39","STRATH HAVEN ","47"
"2024-01-11","Girls Basketball","Yes","No","POPE JOHN PAUL II","55","UPPER MERION","53"
"2024-01-10","Girls Basketball","Yes","No","NORRISTOWN","38","UPPER MERION","37"
"2024-01-05","Girls Basketball","Yes","No","UPPER MERION","55","POTTSGROVE","23"
"2024-01-02","Girls Basketball","Yes","No","PHOENIXVILLE","52","UPPER MERION","29"
"2023-12-29","Girls Basketball","Yes","No","UPPER MERION","28","WILLIAM TENNENT","59"
"2023-12-28","Girls Basketball","Yes","No","UPPER MERION","30","Daniel Boone High School","21"
"2023-12-21","Girls Basketball","Yes","No","UPPER MERION","32","BOYERTOWN","20"
"2023-12-19","Girls Basketball","Yes","No","UPPER PERKIOMEN","24","UPPER MERION","47"
"2023-12-15","Girls Basketball","Yes","No","UPPER MERION","34","POTTSTOWN","20"
"2023-12-13","Girls Basketball","Yes","No","UPPER MERION","44","CHICHESTER","13"
"2023-12-11","Girls Basketball","Yes","No","UPPER MERION","53","COLLEGIUM CHARTER","36"
"2023-12-08","Girls Basketball","Yes","No","SACRED HEART ACADEMY","35","UPPER MERION","36"
"2023-12-01","Girls Basketball","Yes","No","UPPER MERION","26","GREAT VALLEY","32"
