"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-02-08","Girls Basketball","Yes","No","SUN VALLEY ","44","INTERBORO","48"
"2019-02-07","Girls Basketball","Yes","No","SUN VALLEY ","38","UNIONVILLE","52"
"2019-02-05","Girls Basketball","Yes","No","SUN VALLEY ","57","Octorara HS","25"
"2019-01-31","Girls Basketball","Yes","No","SUN VALLEY ","25","MARPLE NEWTOWN","43"
"2019-01-29","Girls Basketball","Yes","No","KENNETT","69","SUN VALLEY ","30"
"2019-01-24","Girls Basketball","Yes","No","OXFORD","40","SUN VALLEY ","32"
"2019-01-22","Girls Basketball","Yes","No","SUN VALLEY ","24","GREAT VALLEY","59"
"2019-01-17","Girls Basketball","Yes","No","SUN VALLEY ","30","WC RUSTIN","55"
"2019-01-15","Girls Basketball","Yes","No","UNIONVILLE","53","SUN VALLEY ","30"
"2019-01-11","Girls Basketball","Yes","No","COLLEGIUM CHARTER","32","SUN VALLEY ","30"
"2019-01-08","Girls Basketball","Yes","No","SACRED HEART ACADEMY","57","SUN VALLEY ","24"
"2019-01-04","Girls Basketball","Yes","No","SUN VALLEY ","29","CHESTER CHARTER SCHOLAR ACADEMY","52"
"2019-01-03","Girls Basketball","Yes","No","SUN VALLEY ","25","KENNETT","60"
"2018-12-28","Girls Basketball","Yes","No","OXFORD","47","SUN VALLEY ","44"
"2018-12-27","Girls Basketball","Yes","No","RIDLEY","54","SUN VALLEY ","32"
"2018-12-20","Girls Basketball","Yes","No","SUN VALLEY ","33","OXFORD","42"
"2018-12-18","Girls Basketball","Yes","No","GREAT VALLEY","43","SUN VALLEY ","28"
"2018-12-15","Girls Basketball","Yes","No","WC EAST ","67","SUN VALLEY ","38"
"2018-12-13","Girls Basketball","Yes","No","WC RUSTIN","64","SUN VALLEY ","27"
"2018-12-10","Girls Basketball","Yes","No","CHICHESTER","26","SUN VALLEY ","51"
"2018-12-08","Girls Basketball","Yes","No","SUN VALLEY ","45","PENNCREST","53"
"2018-12-07","Girls Basketball","Yes","No","STRATH HAVEN ","50","SUN VALLEY ","39"
