"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-02-06","Girls Basketball","Yes","No","CHESTER","66","CHICHESTER","22"
"2024-02-02","Girls Basketball","Yes","No","CHESTER","49","PENNCREST","43"
"2024-02-01","Girls Basketball","Yes","No","INTERBORO","41","CHESTER","54"
"2024-01-30","Girls Basketball","Yes","No","Martin Luther King High School","17","CHESTER","54"
"2024-01-29","Girls Basketball","Yes","No","CHESTER","73","DELCO CHRISTIAN","32"
"2024-01-27","Girls Basketball","Yes","No","CHESTER","52","Pickett Mastery Charter","47"
"2024-01-25","Girls Basketball","Yes","No","CHESTER","42","ACADEMY PARK ","44"
"2024-01-23","Girls Basketball","Yes","No","PENN WOOD","45","CHESTER","61"
"2024-01-18","Girls Basketball","Yes","No","CHICHESTER","26","CHESTER","75"
"2024-01-16","Girls Basketball","Yes","No","CHESTER","56","INTERBORO","18"
"2024-01-13","Girls Basketball","Yes","No","Executive Education Academy Charter School (PA)","56","CHESTER","52"
"2024-01-11","Girls Basketball","Yes","No","CHESTER","30","Freire Charter School","41"
"2024-01-09","Girls Basketball","Yes","No","ACADEMY PARK ","53","CHESTER","62"
"2024-01-06","Girls Basketball","Yes","No","CHESTER","72","Executive Education Academy Charter School (PA)","45"
"2024-01-04","Girls Basketball","Yes","No","CHESTER","55","PENN WOOD","50"
"2024-01-02","Girls Basketball","Yes","No","RENAISSANCE ACADEMY","32","CHESTER","51"
"2023-12-28","Girls Basketball","Yes","No","CHESTER","53","NORRISTOWN","60"
"2023-12-27","Girls Basketball","Yes","No","CHESTER","34","RADNOR","50"
"2023-12-16","Girls Basketball","Yes","No","STRATH HAVEN ","52","CHESTER","41"
"2023-12-13","Girls Basketball","Yes","No","CHESTER","59","Central High School","40"
"2023-12-05","Girls Basketball","Yes","No","CHESTER","58","PHOENIXVILLE","67"
"2023-12-01","Girls Basketball","Yes","No","MARPLE NEWTOWN","38","CHESTER","35"
