"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-02-12","Girls Basketball","Yes","No","AVON GROVE","46","OXFORD","35"
"2022-02-10","Girls Basketball","Yes","No","MOUNT ST. JOSEPH","47","AVON GROVE","26"
"2022-02-09","Girls Basketball","Yes","No","KENNETT","47","AVON GROVE","20"
"2022-02-07","Girls Basketball","Yes","No","COATESVILLE","44","AVON GROVE","21"
"2022-02-05","Girls Basketball","Yes","No","DOWNINGTOWN EAST ","44","AVON GROVE","29"
"2022-02-03","Girls Basketball","Yes","No","AVON GROVE","25","WC HENDERSON","36"
"2022-02-01","Girls Basketball","Yes","No","AVON GROVE","39","DOWNINGTOWN EAST ","25"
"2022-01-27","Girls Basketball","Yes","No","WC EAST ","46","AVON GROVE","39"
"2022-01-25","Girls Basketball","Yes","No","DOWNINGTOWN WEST ","37","AVON GROVE","22"
"2022-01-24","Girls Basketball","Yes","No","AVON GROVE","41","WC EAST ","29"
"2022-01-20","Girls Basketball","Yes","No","AVON GROVE","20","BISHOP SHANAHAN","30"
"2022-01-18","Girls Basketball","Yes","No","UNIONVILLE","45","AVON GROVE","24"
"2022-01-15","Girls Basketball","Yes","No","AVON GROVE","37","INTERBORO","7"
"2022-01-13","Girls Basketball","Yes","No","AVON GROVE","35","COATESVILLE","37"
"2022-01-11","Girls Basketball","Yes","No","WC HENDERSON","28","AVON GROVE","32"
"2022-01-08","Girls Basketball","Yes","No","AVON GROVE","44","SUN VALLEY ","30"
"2021-12-21","Girls Basketball","Yes","No","AVON GROVE","38","DOWNINGTOWN WEST ","49"
"2021-12-18","Girls Basketball","Yes","No","Archbishop Ryan High School","35","AVON GROVE","48"
"2021-12-16","Girls Basketball","Yes","No","BISHOP SHANAHAN","67","AVON GROVE","35"
"2021-12-11","Girls Basketball","Yes","No","AVON GROVE","41","UPPER MERION","26"
"2021-12-10","Girls Basketball","Yes","No","AVON GROVE","38","SACRED HEART ACADEMY","28"
