"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-03-02","Girls Basketball","Yes","No","METHACTON","66","ABINGTON ","75"
"2021-03-01","Girls Basketball","Yes","No","Abington Friends School ","55","ABINGTON ","76"
"2021-02-27","Girls Basketball","Yes","No","ABINGTON ","74","Imhotep Institute Charter High School","51"
"2021-02-25","Girls Basketball","Yes","No","ABINGTON ","49","SOUDERTON","47"
"2021-02-20","Girls Basketball","Yes","No","PLYMOUTH WHITEMARSH","60","ABINGTON ","47"
"2021-02-16","Girls Basketball","Yes","No","UPPER DUBLIN","49","ABINGTON ","40"
"2021-02-11","Girls Basketball","Yes","No","ABINGTON ","59","QUAKERTOWN","34"
"2021-02-09","Girls Basketball","Yes","No","ABINGTON ","43","PLYMOUTH WHITEMARSH","44"
"2021-02-05","Girls Basketball","Yes","No","HATBORO-HORSHAM","53","ABINGTON ","71"
"2021-02-02","Girls Basketball","Yes","No","WISSAHICKON","37","ABINGTON ","73"
"2021-01-30","Girls Basketball","Yes","No","PENN WOOD","60","ABINGTON ","79"
"2021-01-29","Girls Basketball","Yes","No","ABINGTON ","38","UPPER DUBLIN","49"
"2021-01-26","Girls Basketball","Yes","No","QUAKERTOWN","30","ABINGTON ","58"
"2021-01-25","Girls Basketball","Yes","No","ABINGTON ","50","JENKINTOWN","46"
"2021-01-19","Girls Basketball","Yes","No","ABINGTON ","71","HATBORO-HORSHAM","49"
"2021-01-15","Girls Basketball","Yes","No","ABINGTON ","58","WISSAHICKON","32"
