"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-02-01","Girls Basketball","Yes","No","ST. BASIL ","48","CB EAST ","41"
"2020-01-30","Girls Basketball","Yes","No","VILLA JOSEPH MARIE","34","ST. BASIL ","61"
"2020-01-28","Girls Basketball","Yes","No","SACRED HEART ACADEMY","15","ST. BASIL ","45"
"2020-01-26","Girls Basketball","Yes","No","PLYMOUTH WHITEMARSH","44","ST. BASIL ","47"
"2020-01-21","Girls Basketball","Yes","No","MERION MERCY","16","ST. BASIL ","53"
"2020-01-20","Girls Basketball","Yes","No","ST. BASIL ","38","GWYNEDD MERCY","28"
"2020-01-18","Girls Basketball","Yes","No","ST. BASIL ","60","NAZARETH ACADEMY","32"
"2020-01-16","Girls Basketball","Yes","No","VILLA MARIA ACADEMY","29","ST. BASIL ","45"
"2020-01-14","Girls Basketball","Yes","No","ST. BASIL ","54","MOUNT ST. JOSEPH","37"
"2020-01-12","Girls Basketball","Yes","No","St. Anthony (NY)","15","ST. BASIL ","42"
"2020-01-09","Girls Basketball","Yes","No","ST. BASIL ","76","VILLA JOSEPH MARIE","49"
"2020-01-07","Girls Basketball","Yes","No","ST. BASIL ","55","SACRED HEART ACADEMY","36"
"2020-01-04","Girls Basketball","Yes","No","GWYNEDD MERCY","43","ST. BASIL ","47"
"2019-12-30","Girls Basketball","Yes","No","Conrad Science (DE)","43","ST. BASIL ","37"
"2019-12-29","Girls Basketball","Yes","No","Centerville HS (OH)","52","ST. BASIL ","42"
"2019-12-27","Girls Basketball","Yes","No","Roland Park Community HS (MD)","32","ST. BASIL ","40"
"2019-12-19","Girls Basketball","Yes","No","ST. BASIL ","54","MERION MERCY","30"
"2019-12-17","Girls Basketball","Yes","No","NAZARETH ACADEMY","26","ST. BASIL ","46"
"2019-12-14","Girls Basketball","Yes","No","ST. BASIL ","47","VILLA MARIA ACADEMY","45"
"2019-12-10","Girls Basketball","Yes","No","MOUNT ST. JOSEPH","37","ST. BASIL ","60"
"2019-12-07","Girls Basketball","Yes","No","SOUDERTON","20","ST. BASIL ","36"
"2019-12-06","Girls Basketball","Yes","No","Abington Heights High School","20","ST. BASIL ","39"
