"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-03-03","Girls Basketball","Yes","No","WC RUSTIN","22","SPRING-FORD","67"
"2021-03-01","Girls Basketball","Yes","No","WC RUSTIN","60","WC HENDERSON","38"
"2021-02-26","Girls Basketball","Yes","No","WC RUSTIN","57","OXFORD","32"
"2021-02-25","Girls Basketball","Yes","No","COATESVILLE","39","WC RUSTIN","49"
"2021-02-23","Girls Basketball","Yes","No","GREAT VALLEY","24","WC RUSTIN","50"
"2021-02-15","Girls Basketball","Yes","No","WC RUSTIN","63","AVON GROVE","26"
"2021-02-13","Girls Basketball","Yes","No","WC HENDERSON","47","WC RUSTIN","53"
"2021-02-09","Girls Basketball","Yes","No","SUN VALLEY ","25","WC RUSTIN","51"
"2021-02-08","Girls Basketball","Yes","No","BISHOP SHANAHAN","45","WC RUSTIN","49"
"2021-02-04","Girls Basketball","Yes","No","WC RUSTIN","56","GREAT VALLEY","34"
"2021-01-28","Girls Basketball","Yes","No","WC RUSTIN","58","KENNETT","20"
"2021-01-26","Girls Basketball","Yes","No","UNIONVILLE","46","WC RUSTIN","43"
"2021-01-23","Girls Basketball","Yes","No","WC RUSTIN","45","WC EAST ","54"
"2021-01-22","Girls Basketball","Yes","No","WC RUSTIN","67","SUN VALLEY ","27"
