"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-02-07","Girls Basketball","Yes","No","MARPLE NEWTOWN","37","HARRITON","50"
"2019-02-05","Girls Basketball","Yes","No","PENNCREST","41","HARRITON","45"
"2019-02-01","Girls Basketball","Yes","No","HARRITON","59","RADNOR","49"
"2019-01-29","Girls Basketball","Yes","No","HARRITON","21","SPRINGFIELD (DELCO)","53"
"2019-01-27","Girls Basketball","Yes","No","WC RUSTIN","46","HARRITON","30"
"2019-01-25","Girls Basketball","Yes","No","STRATH HAVEN ","41","HARRITON","44"
"2019-01-23","Girls Basketball","Yes","No","LOWER MERION ","35","HARRITON","46"
"2019-01-19","Girls Basketball","Yes","No","HARRITON","40","CONESTOGA","29"
"2019-01-17","Girls Basketball","Yes","No","HAVERFORD","47","HARRITON","32"
"2019-01-15","Girls Basketball","Yes","No","HARRITON","42","GARNET VALLEY","53"
"2019-01-11","Girls Basketball","Yes","No","HARRITON","45","RIDLEY","38"
"2019-01-08","Girls Basketball","Yes","No","HARRITON","53","UPPER DARBY","29"
"2019-01-04","Girls Basketball","Yes","No","HARRITON","59","MARPLE NEWTOWN","25"
"2018-12-29","Girls Basketball","Yes","No","HARRITON","54","WILLIAM TENNENT","36"
"2018-12-28","Girls Basketball","Yes","No","PLYMOUTH WHITEMARSH","71","HARRITON","41"
"2018-12-27","Girls Basketball","Yes","No","Fleetwood Area High School","25","HARRITON","48"
"2018-12-21","Girls Basketball","Yes","No","HARRITON","47","PENNCREST","31"
"2018-12-18","Girls Basketball","Yes","No","RADNOR","60","HARRITON","57"
"2018-12-15","Girls Basketball","Yes","No","ACADEMY PARK ","23","HARRITON","42"
"2018-12-14","Girls Basketball","Yes","No","SPRINGFIELD (DELCO)","51","HARRITON","48"
"2018-12-11","Girls Basketball","Yes","No","HARRITON","54","STRATH HAVEN ","65"
"2018-12-07","Girls Basketball","Yes","No","HARRITON","49","LOWER MORELAND","38"
