"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-02-05","Girls Basketball","Yes","No","DOWNINGTOWN WEST ","21","DOWNINGTOWN EAST ","24"
"2024-02-01","Girls Basketball","Yes","No","WC EAST ","45","DOWNINGTOWN WEST ","40"
"2024-01-29","Girls Basketball","Yes","No","RADNOR","51","DOWNINGTOWN WEST ","34"
"2024-01-25","Girls Basketball","Yes","No","BISHOP SHANAHAN","48","DOWNINGTOWN WEST ","36"
"2024-01-23","Girls Basketball","Yes","No","AVON GROVE","37","DOWNINGTOWN WEST ","49"
"2024-01-18","Girls Basketball","Yes","No","DOWNINGTOWN WEST ","53","COATESVILLE","54"
"2024-01-16","Girls Basketball","Yes","No","DOWNINGTOWN WEST ","25","WC HENDERSON","31"
"2024-01-13","Girls Basketball","Yes","No","DOWNINGTOWN WEST ","39","Twin Valley High School","33"
"2024-01-12","Girls Basketball","Yes","No","DOWNINGTOWN WEST ","41","WC EAST ","47"
"2024-01-11","Girls Basketball","Yes","No","DOWNINGTOWN EAST ","50","DOWNINGTOWN WEST ","40"
"2024-01-06","Girls Basketball","Yes","No","COLLEGIUM CHARTER","34","DOWNINGTOWN WEST ","74"
"2024-01-04","Girls Basketball","Yes","No","DOWNINGTOWN WEST ","46","Wyomissing Area High School","52"
"2023-12-28","Girls Basketball","Yes","No","OXFORD","27","DOWNINGTOWN WEST ","43"
"2023-12-27","Girls Basketball","Yes","No","PENN WOOD","45","DOWNINGTOWN WEST ","47"
"2023-12-21","Girls Basketball","Yes","No","DOWNINGTOWN WEST ","43","BISHOP SHANAHAN","31"
"2023-12-19","Girls Basketball","Yes","No","DOWNINGTOWN WEST ","49","AVON GROVE","18"
"2023-12-16","Girls Basketball","Yes","No","DOWNINGTOWN WEST ","43","Wilkes-Barre Area HS","44"
"2023-12-14","Girls Basketball","Yes","No","COATESVILLE","33","DOWNINGTOWN WEST ","43"
"2023-12-12","Girls Basketball","Yes","No","WC HENDERSON","48","DOWNINGTOWN WEST ","31"
"2023-12-09","Girls Basketball","Yes","No","DOWNINGTOWN WEST ","50","ACADEMY PARK ","39"
"2023-12-02","Girls Basketball","Yes","No","STRATH HAVEN ","41","DOWNINGTOWN WEST ","43"
"2023-12-01","Girls Basketball","Yes","No","Freire Charter School","28","DOWNINGTOWN WEST ","45"
