"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-02-07","Girls Basketball","Yes","No","NESHAMINY","46","PENNSBURY","25"
"2019-02-01","Girls Basketball","Yes","No","COUNCIL ROCK NORTH ","32","NESHAMINY","49"
"2019-01-31","Girls Basketball","Yes","No","NESHAMINY","56","WILLIAM TENNENT","25"
"2019-01-24","Girls Basketball","Yes","No","HARRY S. TRUMAN","18","NESHAMINY","73"
"2019-01-22","Girls Basketball","Yes","No","COUNCIL ROCK SOUTH ","51","NESHAMINY","67"
"2019-01-17","Girls Basketball","Yes","No","NESHAMINY","53","BENSALEM","23"
"2019-01-15","Girls Basketball","Yes","No","PENNSBURY","30","NESHAMINY","33"
"2019-01-13","Girls Basketball","Yes","No","Mount Lebanon High School","33","NESHAMINY","47"
"2019-01-10","Girls Basketball","Yes","No","SOUDERTON","44","NESHAMINY","39"
"2019-01-08","Girls Basketball","Yes","No","WILLIAM TENNENT","27","NESHAMINY","67"
"2019-01-05","Girls Basketball","Yes","No","NESHAMINY","59","ABINGTON ","57"
"2019-01-04","Girls Basketball","Yes","No","VILLA JOSEPH MARIE","31","NESHAMINY","72"
"2019-01-03","Girls Basketball","Yes","No","NESHAMINY","56","COUNCIL ROCK NORTH ","34"
"2018-12-30","Girls Basketball","Yes","No","St. John's Prep (MD)","48","NESHAMINY","46"
"2018-12-29","Girls Basketball","Yes","No","St. Elizabeth (DE)","35","NESHAMINY","57"
"2018-12-20","Girls Basketball","Yes","No","NESHAMINY","84","HARRY S. TRUMAN","38"
"2018-12-18","Girls Basketball","Yes","No","NESHAMINY","51","COUNCIL ROCK SOUTH ","23"
"2018-12-15","Girls Basketball","Yes","No","NORTH PENN","43","NESHAMINY","55"
"2018-12-13","Girls Basketball","Yes","No","BENSALEM","28","NESHAMINY","50"
"2018-12-12","Girls Basketball","Yes","No","Cardinal O'Hara High School","46","NESHAMINY","55"
"2018-12-08","Girls Basketball","Yes","No","CB SOUTH","39","NESHAMINY","51"
"2018-12-07","Girls Basketball","Yes","No","NESHAMINY","58","CB EAST ","47"
