"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-02-08","Girls Basketball","Yes","No","SACRED HEART ACADEMY","36","MERION MERCY","28"
"2024-02-06","Girls Basketball","Yes","No","MERION MERCY","30","COLLEGIUM CHARTER","20"
"2024-02-05","Girls Basketball","Yes","No","MERION MERCY","19","GWYNEDD MERCY","48"
"2024-02-01","Girls Basketball","Yes","No","MERION MERCY","10","VILLA MARIA ACADEMY","38"
"2024-01-30","Girls Basketball","Yes","No","MOUNT ST. JOSEPH","52","MERION MERCY","14"
"2024-01-25","Girls Basketball","Yes","No","MERION MERCY","20","WC HENDERSON","44"
"2024-01-23","Girls Basketball","Yes","No","VILLA JOSEPH MARIE","47","MERION MERCY","23"
"2024-01-12","Girls Basketball","Yes","No","MERION MERCY","36","FAITH CHRISTIAN","21"
"2024-01-11","Girls Basketball","Yes","No","VILLA MARIA ACADEMY","57","MERION MERCY","24"
"2024-01-09","Girls Basketball","Yes","No","MERION MERCY","28","MOUNT ST. JOSEPH","44"
"2024-01-06","Girls Basketball","Yes","No","MERION MERCY","36","RENAISSANCE ACADEMY","44"
"2024-01-04","Girls Basketball","Yes","No","MERION MERCY","29","VILLA JOSEPH MARIE","46"
"2023-12-30","Girls Basketball","Yes","No","MERION MERCY","33","Germantown Friends","38"
"2023-12-28","Girls Basketball","Yes","No","MERION MERCY","42","POPE JOHN PAUL II","37"
"2023-12-22","Girls Basketball","Yes","No","Saint Hubert Catholic High School","34","MERION MERCY","17"
"2023-12-19","Girls Basketball","Yes","No","GWYNEDD MERCY","52","MERION MERCY","17"
"2023-12-15","Girls Basketball","Yes","No","MERION MERCY","15","Agnes Irwin School ","40"
"2023-12-13","Girls Basketball","Yes","No","JENKINTOWN","33","MERION MERCY","35"
"2023-12-08","Girls Basketball","Yes","No","MERION MERCY","39","PENN WOOD","51"
"2023-12-07","Girls Basketball","Yes","No","Msgr Bonner & Abp Prendergast HS","33","MERION MERCY","32"
"2023-12-05","Girls Basketball","Yes","No","MERION MERCY","21","DELCO CHRISTIAN","30"
