"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-02-08","Girls Basketball","Yes","No","HATBORO-HORSHAM","29","UPPER MORELAND","39"
"2024-02-06","Girls Basketball","Yes","No","NEW HOPE SOLEBURY","40","UPPER MORELAND","36"
"2024-02-02","Girls Basketball","Yes","No","CHELTENHAM","35","UPPER MORELAND","51"
"2024-01-30","Girls Basketball","Yes","No","UPPER MORELAND","64","SPRINGFIELD TWP.(M)","32"
"2024-01-29","Girls Basketball","Yes","No","UPPER MORELAND","45","NEW HOPE SOLEBURY","37"
"2024-01-26","Girls Basketball","Yes","No","UPPER MORELAND","45","WILLIAM TENNENT","40"
"2024-01-23","Girls Basketball","Yes","No","LOWER MORELAND","45","UPPER MORELAND","31"
"2024-01-18","Girls Basketball","Yes","No","UPPER MORELAND","33","PLYMOUTH WHITEMARSH","31"
"2024-01-12","Girls Basketball","Yes","No","UPPER MORELAND","48","QUAKERTOWN","8"
"2024-01-11","Girls Basketball","Yes","No","CB WEST ","47","UPPER MORELAND","46"
"2024-01-10","Girls Basketball","Yes","No","UPPER MORELAND","45","UPPER DUBLIN","63"
"2024-01-05","Girls Basketball","Yes","No","WISSAHICKON","22","UPPER MORELAND","49"
"2023-12-22","Girls Basketball","Yes","No","UPPER MORELAND","53","PHOENIXVILLE","37"
"2023-12-21","Girls Basketball","Yes","No","ABINGTON ","55","UPPER MORELAND","27"
"2023-12-15","Girls Basketball","Yes","No","UPPER MORELAND","65","CHELTENHAM","39"
"2023-12-14","Girls Basketball","Yes","No","UPPER MORELAND","51","ACADEMY PARK ","26"
"2023-12-12","Girls Basketball","Yes","No","SPRINGFIELD TWP.(M)","40","UPPER MORELAND","41"
"2023-12-11","Girls Basketball","Yes","No","UPPER MORELAND","53","POTTSGROVE","20"
"2023-12-09","Girls Basketball","Yes","No","UPPER MORELAND","32","WC RUSTIN","38"
"2023-12-07","Girls Basketball","Yes","No","WILLIAM TENNENT","40","UPPER MORELAND","39"
"2023-12-05","Girls Basketball","Yes","No","UPPER MORELAND","41","LOWER MORELAND","36"
"2023-12-02","Girls Basketball","Yes","No","UPPER MORELAND","57","HARRY S. TRUMAN","13"
