"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-02-07","Girls Basketball","Yes","No","OXFORD","23","GREAT VALLEY","33"
"2019-02-06","Girls Basketball","Yes","No","DELCO CHRISTIAN","25","OXFORD","49"
"2019-02-05","Girls Basketball","Yes","No","WC RUSTIN","54","OXFORD","34"
"2019-02-02","Girls Basketball","Yes","No","COATESVILLE","79","OXFORD","34"
"2019-01-31","Girls Basketball","Yes","No","UNIONVILLE","51","OXFORD","29"
"2019-01-28","Girls Basketball","Yes","No","DOWNINGTOWN WEST ","38","OXFORD","32"
"2019-01-25","Girls Basketball","Yes","No","OXFORD","52","Bohemia Manor (MD)","47"
"2019-01-24","Girls Basketball","Yes","No","OXFORD","40","SUN VALLEY ","32"
"2019-01-22","Girls Basketball","Yes","No","KENNETT","49","OXFORD","26"
"2019-01-15","Girls Basketball","Yes","No","GREAT VALLEY","51","OXFORD","35"
"2019-01-12","Girls Basketball","Yes","No","OXFORD","26","AVON GROVE","33"
"2019-01-10","Girls Basketball","Yes","No","OXFORD","16","WC RUSTIN","42"
"2019-01-08","Girls Basketball","Yes","No","OXFORD","36","UNIONVILLE","50"
"2019-01-05","Girls Basketball","Yes","No","AVON GROVE","42","OXFORD","43"
"2018-12-28","Girls Basketball","Yes","No","OXFORD","47","SUN VALLEY ","44"
"2018-12-27","Girls Basketball","Yes","No","OXFORD","29","PENNSBURY","50"
"2018-12-20","Girls Basketball","Yes","No","SUN VALLEY ","33","OXFORD","42"
"2018-12-18","Girls Basketball","Yes","No","OXFORD","43","KENNETT","48"
"2018-12-15","Girls Basketball","Yes","No","OWEN J. ROBERTS","60","OXFORD","34"
"2018-12-08","Girls Basketball","Yes","No","INTERBORO","29","OXFORD","35"
"2018-12-07","Girls Basketball","Yes","No","CHESTER","28","OXFORD","37"
