"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-02-06","Girls Basketball","Yes","No","UPPER DUBLIN","66","HATBORO-HORSHAM","18"
"2024-02-05","Girls Basketball","Yes","No","UPPER DUBLIN","64","LOWER MORELAND","25"
"2024-02-01","Girls Basketball","Yes","No","PLYMOUTH WHITEMARSH","28","UPPER DUBLIN","65"
"2024-01-30","Girls Basketball","Yes","No","ABINGTON ","47","UPPER DUBLIN","63"
"2024-01-26","Girls Basketball","Yes","No","WISSAHICKON","22","UPPER DUBLIN","63"
"2024-01-25","Girls Basketball","Yes","No","NEW HOPE SOLEBURY","45","UPPER DUBLIN","70"
"2024-01-23","Girls Basketball","Yes","No","UPPER DUBLIN","61","QUAKERTOWN","20"
"2024-01-21","Girls Basketball","Yes","No","UPPER DUBLIN","54","West Catholic Preparatory High School","38"
"2024-01-12","Girls Basketball","Yes","No","UPPER DUBLIN","64","CHELTENHAM","30"
"2024-01-10","Girls Basketball","Yes","No","UPPER MORELAND","45","UPPER DUBLIN","63"
"2024-01-07","Girls Basketball","Yes","No","Academy of Notre Dame","39","UPPER DUBLIN","32"
"2024-01-05","Girls Basketball","Yes","No","UPPER DUBLIN","80","WILLIAM TENNENT","40"
"2023-12-29","Girls Basketball","Yes","No","UPPER DUBLIN","58","VILLA MARIA ACADEMY","54"
"2023-12-28","Girls Basketball","Yes","No","SPRINGFIELD (DELCO)","22","UPPER DUBLIN","53"
"2023-12-21","Girls Basketball","Yes","No","SPRINGFIELD TWP.(M)","22","UPPER DUBLIN","55"
"2023-12-18","Girls Basketball","Yes","No","HATBORO-HORSHAM","22","UPPER DUBLIN","65"
"2023-12-17","Girls Basketball","Yes","No","COUNCIL ROCK SOUTH ","28","UPPER DUBLIN","50"
"2023-12-14","Girls Basketball","Yes","No","UPPER DUBLIN","53","PLYMOUTH WHITEMARSH","15"
"2023-12-12","Girls Basketball","Yes","No","UPPER DUBLIN","54","ABINGTON ","45"
"2023-12-09","Girls Basketball","Yes","No","UPPER DUBLIN","31","Scranton Preparatory School","30"
"2023-12-08","Girls Basketball","Yes","No","UPPER DUBLIN","61","WISSAHICKON","18"
"2023-12-05","Girls Basketball","Yes","No","QUAKERTOWN","17","UPPER DUBLIN","54"
