"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-02-12","Girls Basketball","Yes","No","Lansdale Catholic High School","78","NAZARETH ACADEMY","54"
"2022-02-11","Girls Basketball","Yes","No","JENKINTOWN","38","NAZARETH ACADEMY","45"
"2022-02-09","Girls Basketball","Yes","No","Archbishop Ryan High School","56","NAZARETH ACADEMY","67"
"2022-02-07","Girls Basketball","Yes","No","GWYNEDD MERCY","51","NAZARETH ACADEMY","22"
"2022-02-03","Girls Basketball","Yes","No","Academy of the New Church ","61","NAZARETH ACADEMY","62"
"2022-02-01","Girls Basketball","Yes","No","NAZARETH ACADEMY","32","MOUNT ST. JOSEPH","51"
"2022-01-27","Girls Basketball","Yes","No","MERION MERCY","55","NAZARETH ACADEMY","33"
"2022-01-25","Girls Basketball","Yes","No","VILLA JOSEPH MARIE","59","NAZARETH ACADEMY","43"
"2022-01-22","Girls Basketball","Yes","No","NAZARETH ACADEMY","54","HARRY S. TRUMAN","41"
"2022-01-20","Girls Basketball","Yes","No","VILLA MARIA ACADEMY","49","NAZARETH ACADEMY","34"
"2022-01-18","Girls Basketball","Yes","No","NAZARETH ACADEMY","26","GWYNEDD MERCY","74"
"2022-01-13","Girls Basketball","Yes","No","MOUNT ST. JOSEPH","52","NAZARETH ACADEMY","35"
"2022-01-11","Girls Basketball","Yes","No","NAZARETH ACADEMY","40","MERION MERCY","55"
"2022-01-08","Girls Basketball","Yes","No","Abington Friends School ","46","NAZARETH ACADEMY","65"
"2022-01-06","Girls Basketball","Yes","No","NAZARETH ACADEMY","45","VILLA JOSEPH MARIE","67"
"2022-01-04","Girls Basketball","Yes","No","Conwell-Egan Catholic HS","65","NAZARETH ACADEMY","35"
"2021-12-30","Girls Basketball","Yes","No","NAZARETH ACADEMY","45","Little Flower Catholic High School for Girls","11"
"2021-12-27","Girls Basketball","Yes","No","Saint Hubert Catholic High School","49","NAZARETH ACADEMY","39"
"2021-12-23","Girls Basketball","Yes","No","NAZARETH ACADEMY","57","UPPER DARBY","27"
"2021-12-21","Girls Basketball","Yes","No","NAZARETH ACADEMY","28","VILLA MARIA ACADEMY","45"
