"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-02-02","Girls Basketball","Yes","No","Msgr Bonner & Abp Prendergast HS","50","MOUNT ST. JOSEPH","58"
"2020-02-01","Girls Basketball","Yes","No","COUNCIL ROCK NORTH ","37","MOUNT ST. JOSEPH","61"
"2020-01-30","Girls Basketball","Yes","No","MOUNT ST. JOSEPH","49","SACRED HEART ACADEMY","41"
"2020-01-28","Girls Basketball","Yes","No","MOUNT ST. JOSEPH","46","GWYNEDD MERCY","41"
"2020-01-26","Girls Basketball","Yes","No","Cardinal O'Hara High School","56","MOUNT ST. JOSEPH","51"
"2020-01-25","Girls Basketball","Yes","No","MOUNT ST. JOSEPH","61","MERION MERCY","46"
"2020-01-23","Girls Basketball","Yes","No","NAZARETH ACADEMY","26","MOUNT ST. JOSEPH","51"
"2020-01-21","Girls Basketball","Yes","No","VILLA MARIA ACADEMY","39","MOUNT ST. JOSEPH","37"
"2020-01-16","Girls Basketball","Yes","No","MOUNT ST. JOSEPH","60","VILLA JOSEPH MARIE","47"
"2020-01-14","Girls Basketball","Yes","No","ST. BASIL ","54","MOUNT ST. JOSEPH","37"
"2020-01-12","Girls Basketball","Yes","No","Archbishop Ryan High School","54","MOUNT ST. JOSEPH","64"
"2020-01-10","Girls Basketball","Yes","No","SACRED HEART ACADEMY","38","MOUNT ST. JOSEPH","63"
"2020-01-07","Girls Basketball","Yes","No","GWYNEDD MERCY","59","MOUNT ST. JOSEPH","55"
"2020-01-04","Girls Basketball","Yes","No","MOUNT ST. JOSEPH","55","NAZARETH ACADEMY","37"
"2019-12-30","Girls Basketball","Yes","No","Academy of Notre Dame","47","MOUNT ST. JOSEPH","35"
"2019-12-23","Girls Basketball","Yes","No","MOUNT ST. JOSEPH","63","WC HENDERSON","36"
"2019-12-19","Girls Basketball","Yes","No","MOUNT ST. JOSEPH","69","VILLA MARIA ACADEMY","59"
"2019-12-16","Girls Basketball","Yes","No","MERION MERCY","25","MOUNT ST. JOSEPH","47"
"2019-12-14","Girls Basketball","Yes","No","VILLA JOSEPH MARIE","60","MOUNT ST. JOSEPH","75"
"2019-12-10","Girls Basketball","Yes","No","MOUNT ST. JOSEPH","37","ST. BASIL ","60"
"2019-12-07","Girls Basketball","Yes","No","Twin Valley High School","40","MOUNT ST. JOSEPH","52"
"2019-12-06","Girls Basketball","Yes","No","Lancaster Mennonite High School","33","MOUNT ST. JOSEPH","69"
