"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-01-27","Girls Basketball","No","No","SPRINGFIELD (DELCO)","0","HARRITON","0"
"2022-01-21","Girls Basketball","No","No","HAVERFORD","0","SPRINGFIELD (DELCO)","0"
"2021-03-02","Girls Basketball","Yes","No","SPRINGFIELD (DELCO)","43","HAVERFORD","35"
"2021-02-28","Girls Basketball","Yes","No","SPRINGFIELD (DELCO)","36","LOWER MERION ","17"
"2021-02-25","Girls Basketball","Yes","No","CONESTOGA","37","SPRINGFIELD (DELCO)","42"
"2021-02-23","Girls Basketball","Yes","No","SPRINGFIELD (DELCO)","44","RIDLEY","27"
"2021-02-20","Girls Basketball","Yes","No","SPRINGFIELD (DELCO)","60","PENNCREST","37"
"2021-02-19","Girls Basketball","Yes","No","GARNET VALLEY","37","SPRINGFIELD (DELCO)","43"
"2021-02-17","Girls Basketball","Yes","No","SPRINGFIELD (DELCO)","43","LOWER MERION ","21"
"2021-02-11","Girls Basketball","Yes","No","UPPER DARBY","31","SPRINGFIELD (DELCO)","53"
"2021-02-09","Girls Basketball","Yes","No","SPRINGFIELD (DELCO)","49","MARPLE NEWTOWN","35"
"2021-02-02","Girls Basketball","Yes","No","STRATH HAVEN ","35","SPRINGFIELD (DELCO)","62"
"2021-01-28","Girls Basketball","Yes","No","HARRITON","28","SPRINGFIELD (DELCO)","37"
"2021-01-26","Girls Basketball","Yes","No","RADNOR","36","SPRINGFIELD (DELCO)","48"
"2021-01-22","Girls Basketball","Yes","No","SPRINGFIELD (DELCO)","44","HAVERFORD","41"
"2021-01-19","Girls Basketball","Yes","No","SPRINGFIELD (DELCO)","43","RIDLEY","35"
"2021-01-14","Girls Basketball","Yes","No","PENNCREST","17","SPRINGFIELD (DELCO)","54"
"2021-01-12","Girls Basketball","Yes","No","MARPLE NEWTOWN","40","SPRINGFIELD (DELCO)","48"
