"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-02-10","Girls Basketball","No","No","CALVARY CHRISTIAN","0","RENAISSANCE ACADEMY","0"
"2022-02-04","Girls Basketball","No","No","RENAISSANCE ACADEMY","0","Coventry Christian Academy","0"
"2022-02-02","Girls Basketball","Yes","No","CHRISTIAN ACADEMY","40","RENAISSANCE ACADEMY","23"
"2022-01-31","Girls Basketball","Yes","No","RENAISSANCE ACADEMY","28","PHIL-MONT CHRISTIAN","22"
"2022-01-29","Girls Basketball","No","No","SUN VALLEY ","0","RENAISSANCE ACADEMY","0"
"2022-01-27","Girls Basketball","No","No","RENAISSANCE ACADEMY","0","FAITH CHRISTIAN","0"
"2022-01-25","Girls Basketball","Yes","No","RENAISSANCE ACADEMY","26","JENKINTOWN","36"
"2022-01-22","Girls Basketball","Yes","No","BRISTOL","41","RENAISSANCE ACADEMY","26"
"2022-01-21","Girls Basketball","Yes","No","DELCO CHRISTIAN","36","RENAISSANCE ACADEMY","16"
"2022-01-20","Girls Basketball","Yes","No","MaST CHARTER","54","RENAISSANCE ACADEMY","37"
"2022-01-19","Girls Basketball","Yes","No","RENAISSANCE ACADEMY","42","MORRISVILLE","37"
"2022-01-08","Girls Basketball","Yes","No","PHIL-MONT CHRISTIAN","34","RENAISSANCE ACADEMY","35"
"2021-12-15","Girls Basketball","Yes","No","COLLEGIUM CHARTER","59","RENAISSANCE ACADEMY","21"
