"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-01-07","Girls Basketball","No","No","PENNRIDGE","0","METHACTON","0"
"2022-02-08","Girls Basketball","Yes","No","UNIONVILLE","45","METHACTON","60"
"2022-02-07","Girls Basketball","Yes","No","METHACTON","59","NESHAMINY","50"
"2022-02-05","Girls Basketball","Yes","No","METHACTON","51","Wilson High School (D3)","39"
"2022-02-03","Girls Basketball","Yes","No","METHACTON","38","PERKIOMEN VALLEY ","41"
"2022-02-01","Girls Basketball","Yes","No","SPRING-FORD","44","METHACTON","47"
"2022-01-27","Girls Basketball","Yes","No","BOYERTOWN","38","METHACTON","54"
"2022-01-25","Girls Basketball","Yes","No","OWEN J. ROBERTS","23","METHACTON","43"
"2022-01-23","Girls Basketball","Yes","No","VILLA MARIA ACADEMY","28","METHACTON","51"
"2022-01-21","Girls Basketball","Yes","No","UPPER MERION","19","METHACTON","74"
"2022-01-20","Girls Basketball","Yes","No","METHACTON","53","POPE JOHN PAUL II","19"
"2022-01-18","Girls Basketball","Yes","No","NORRISTOWN","31","METHACTON","58"
"2022-01-15","Girls Basketball","Yes","No","PERKIOMEN VALLEY ","39","METHACTON","56"
"2022-01-13","Girls Basketball","Yes","No","METHACTON","61","PHOENIXVILLE","30"
"2022-01-11","Girls Basketball","Yes","No","METHACTON","70","SPRING-FORD","59"
"2022-01-08","Girls Basketball","Yes","No","METHACTON","74","NORRISTOWN","25"
"2022-01-08","Girls Basketball","Yes","No","METHACTON","64","NORTH PENN","42"
"2022-01-06","Girls Basketball","Yes","No","METHACTON","77","BOYERTOWN","32"
"2021-12-23","Girls Basketball","Yes","No","METHACTON","47","OWEN J. ROBERTS","35"
"2021-12-18","Girls Basketball","Yes","No","METHACTON","60","MOUNT ST. JOSEPH","40"
"2021-12-16","Girls Basketball","Yes","No","WC RUSTIN","59","METHACTON","50"
"2021-12-11","Girls Basketball","Yes","No","METHACTON","79","VILLA JOSEPH MARIE","52"
"2021-12-10","Girls Basketball","Yes","No","METHACTON","65","HARRITON","49"
