"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-12-23","Girls Basketball","No","No","LOWER MORELAND","0","SPRINGFIELD TWP.(M)","0"
"2021-12-23","Girls Basketball","No","No","LOWER MORELAND","0","SPRINGFIELD TWP.(M)","0"
"2021-12-23","Girls Basketball","No","No","LOWER MORELAND","0","SPRINGFIELD TWP.(M)","0"
"2021-02-25","Girls Basketball","Yes","No","COUNCIL ROCK SOUTH ","61","SPRINGFIELD TWP.(M)","11"
"2021-02-23","Girls Basketball","Yes","No","BENSALEM","50","SPRINGFIELD TWP.(M)","20"
"2021-02-17","Girls Basketball","Yes","No","SPRINGFIELD TWP.(M)","32","WILLIAM TENNENT","44"
"2021-02-11","Girls Basketball","Yes","No","SPRINGFIELD TWP.(M)","57","CHELTENHAM","61"
"2021-02-09","Girls Basketball","Yes","No","LOWER MORELAND","45","SPRINGFIELD TWP.(M)","16"
"2021-02-05","Girls Basketball","Yes","No","UPPER MORELAND","53","SPRINGFIELD TWP.(M)","17"
"2021-02-04","Girls Basketball","Yes","No","NEW HOPE SOLEBURY","71","SPRINGFIELD TWP.(M)","14"
"2021-01-29","Girls Basketball","Yes","No","SPRINGFIELD TWP.(M)","29","NEW HOPE SOLEBURY","59"
"2021-01-28","Girls Basketball","Yes","No","SPRINGFIELD TWP.(M)","26","HATBORO-HORSHAM","60"
"2021-01-26","Girls Basketball","Yes","No","CHELTENHAM","38","SPRINGFIELD TWP.(M)","41"
"2021-01-22","Girls Basketball","Yes","No","SPRINGFIELD TWP.(M)","50","LOWER MORELAND","53"
"2021-01-21","Girls Basketball","Yes","No","WILLIAM TENNENT","44","SPRINGFIELD TWP.(M)","28"
"2021-01-19","Girls Basketball","Yes","No","SPRINGFIELD TWP.(M)","25","UPPER MORELAND","54"
"2021-01-13","Girls Basketball","Yes","No","SPRINGFIELD TWP.(M)","20","WISSAHICKON","60"
