"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-02-08","Girls Basketball","Yes","No","CALVARY CHRISTIAN","30","FAITH CHRISTIAN","38"
"2019-02-06","Girls Basketball","Yes","No","NEW HOPE SOLEBURY","43","CALVARY CHRISTIAN","20"
"2019-01-31","Girls Basketball","Yes","No","DELCO CHRISTIAN","26","CALVARY CHRISTIAN","45"
"2019-01-24","Girls Basketball","Yes","No","DOCK MENNONITE","27","CALVARY CHRISTIAN","32"
"2019-01-22","Girls Basketball","Yes","No","CALVARY CHRISTIAN","32","PHIL-MONT CHRISTIAN","31"
"2019-01-17","Girls Basketball","Yes","No","MORRISVILLE","50","CALVARY CHRISTIAN","37"
"2019-01-15","Girls Basketball","Yes","No","CALVARY CHRISTIAN","47","MaST CHARTER","43"
"2019-01-14","Girls Basketball","Yes","No","Philadelphia Academy Charter High School","36","CALVARY CHRISTIAN","30"
"2019-01-11","Girls Basketball","Yes","No","CALVARY CHRISTIAN","18","SACRED HEART ACADEMY","40"
"2019-01-10","Girls Basketball","Yes","No","CALVARY CHRISTIAN","52","PLUMSTEAD CHRISTIAN","48"
"2019-01-08","Girls Basketball","Yes","No","CHRISTIAN ACADEMY","49","CALVARY CHRISTIAN","30"
"2019-01-04","Girls Basketball","Yes","No","CALVARY CHRISTIAN","19","LOWER MORELAND","47"
"2019-01-03","Girls Basketball","Yes","No","UPPER MORELAND","53","CALVARY CHRISTIAN","18"
"2018-12-28","Girls Basketball","Yes","No","Coventry Christian Academy","49","CALVARY CHRISTIAN","40"
"2018-12-27","Girls Basketball","Yes","No","Calvary Academy (NJ) ","10","CALVARY CHRISTIAN","30"
"2018-12-20","Girls Basketball","Yes","No","CALVARY CHRISTIAN","45","BRISTOL","40"
"2018-12-18","Girls Basketball","Yes","No","FAITH CHRISTIAN","48","CALVARY CHRISTIAN","43"
"2018-12-17","Girls Basketball","Yes","No","MaST CHARTER","50","CALVARY CHRISTIAN","32"
"2018-12-13","Girls Basketball","Yes","No","CALVARY CHRISTIAN","29","JENKINTOWN","49"
"2018-12-10","Girls Basketball","Yes","No","CALVARY CHRISTIAN","54","SANKOFA FREEDOM ACADEMY (D12)","50"
"2018-12-07","Girls Basketball","Yes","No","Tacony Academy Charter High School","40","CALVARY CHRISTIAN","49"
