"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-02-27","Girls Basketball","Yes","No","UPPER MERION","22","PHOENIXVILLE","54"
"2021-02-24","Girls Basketball","Yes","No","PHOENIXVILLE","50","UPPER PERKIOMEN","17"
"2021-02-17","Girls Basketball","Yes","No","PHOENIXVILLE","32","PERKIOMEN VALLEY ","38"
"2021-02-13","Girls Basketball","Yes","No","POTTSTOWN","58","PHOENIXVILLE","69"
"2021-02-12","Girls Basketball","Yes","No","PHOENIXVILLE","37","POPE JOHN PAUL II","44"
"2021-02-10","Girls Basketball","Yes","No","METHACTON","56","PHOENIXVILLE","36"
"2021-02-08","Girls Basketball","Yes","No","PHOENIXVILLE","50","BOYERTOWN","32"
"2021-02-05","Girls Basketball","Yes","No","POTTSGROVE","36","PHOENIXVILLE","42"
"2021-02-04","Girls Basketball","Yes","No","PHOENIXVILLE","29","SPRING-FORD","64"
"2021-02-03","Girls Basketball","Yes","No","PHOENIXVILLE","46","UPPER MERION","4"
"2021-01-29","Girls Basketball","Yes","No","UPPER PERKIOMEN","31","PHOENIXVILLE","45"
"2021-01-27","Girls Basketball","Yes","No","PHOENIXVILLE","79","POTTSTOWN","36"
"2021-01-22","Girls Basketball","Yes","No","POPE JOHN PAUL II","20","PHOENIXVILLE","27"
"2021-01-20","Girls Basketball","Yes","No","PHOENIXVILLE","43","POTTSGROVE","37"
"2021-01-19","Girls Basketball","Yes","No","OWEN J. ROBERTS","35","PHOENIXVILLE","33"
