"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-02-06","Girls Basketball","Yes","No","NESHAMINY","55","NAZARETH ACADEMY","31"
"2023-02-02","Girls Basketball","Yes","No","MERION MERCY","40","NAZARETH ACADEMY","37"
"2023-01-31","Girls Basketball","Yes","No","GWYNEDD MERCY","46","NAZARETH ACADEMY","25"
"2023-01-28","Girls Basketball","Yes","No","Cardinal O'Hara High School","50","NAZARETH ACADEMY","36"
"2023-01-26","Girls Basketball","Yes","No","VILLA JOSEPH MARIE","46","NAZARETH ACADEMY","50"
"2023-01-24","Girls Basketball","Yes","No","NAZARETH ACADEMY","43","VILLA MARIA ACADEMY","57"
"2023-01-21","Girls Basketball","Yes","No","Archbishop Ryan High School","49","NAZARETH ACADEMY","57"
"2023-01-17","Girls Basketball","Yes","No","NAZARETH ACADEMY","53","MOUNT ST. JOSEPH","43"
"2023-01-12","Girls Basketball","Yes","No","NAZARETH ACADEMY","44","MERION MERCY","26"
"2023-01-10","Girls Basketball","Yes","No","NAZARETH ACADEMY","35","VILLA JOSEPH MARIE","27"
"2023-01-05","Girls Basketball","Yes","No","VILLA MARIA ACADEMY","53","NAZARETH ACADEMY","39"
"2023-01-03","Girls Basketball","Yes","No","NAZARETH ACADEMY","49","Academy of the New Church ","38"
"2022-12-28","Girls Basketball","Yes","No","NORRISTOWN","31","NAZARETH ACADEMY","64"
"2022-12-27","Girls Basketball","Yes","No","Agnes Irwin School ","40","NAZARETH ACADEMY","54"
"2022-12-22","Girls Basketball","Yes","No","MOUNT ST. JOSEPH","64","NAZARETH ACADEMY","50"
"2022-12-20","Girls Basketball","Yes","No","NAZARETH ACADEMY","24","GWYNEDD MERCY","57"
"2022-12-17","Girls Basketball","Yes","No","POPE JOHN PAUL II","23","NAZARETH ACADEMY","52"
"2022-12-13","Girls Basketball","Yes","No","NAZARETH ACADEMY","39","Conwell-Egan Catholic HS","49"
"2022-12-10","Girls Basketball","Yes","No","NAZARETH ACADEMY","46","Little Flower Catholic High School for Girls","29"
"2022-12-08","Girls Basketball","Yes","No","NAZARETH ACADEMY","40","Lansdale Catholic High School","81"
"2022-12-06","Girls Basketball","Yes","No","NAZARETH ACADEMY","31","Saint Hubert Catholic High School","41"
