"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-02-07","Girls Basketball","Yes","No","LOWER MERION ","21","RIDLEY","42"
"2023-02-02","Girls Basketball","Yes","No","RIDLEY","11","HAVERFORD","50"
"2023-01-31","Girls Basketball","Yes","No","RIDLEY","35","CONESTOGA","55"
"2023-01-28","Girls Basketball","Yes","No","RIDLEY","45","GARNET VALLEY","63"
"2023-01-26","Girls Basketball","Yes","No","UPPER DARBY","19","RIDLEY","43"
"2023-01-24","Girls Basketball","Yes","No","MARPLE NEWTOWN","28","RIDLEY","41"
"2023-01-19","Girls Basketball","Yes","No","RIDLEY","44","STRATH HAVEN ","56"
"2023-01-17","Girls Basketball","Yes","No","RIDLEY","62","LOWER MERION ","37"
"2023-01-16","Girls Basketball","Yes","No","RIDLEY","49","INTERBORO","16"
"2023-01-13","Girls Basketball","Yes","No","SPRINGFIELD (DELCO)","42","RIDLEY","22"
"2023-01-10","Girls Basketball","Yes","No","RIDLEY","48","HARRITON","42"
"2023-01-07","Girls Basketball","Yes","No","PENNCREST","43","RIDLEY","52"
"2023-01-05","Girls Basketball","Yes","No","RIDLEY","50","RADNOR","56"
"2022-12-28","Girls Basketball","Yes","No","RIDLEY","33","PENNSBURY","41"
"2022-12-27","Girls Basketball","Yes","No","RIDLEY","53","PENN WOOD","12"
"2022-12-20","Girls Basketball","Yes","No","HAVERFORD","44","RIDLEY","16"
"2022-12-16","Girls Basketball","Yes","No","CONESTOGA","56","RIDLEY","26"
"2022-12-13","Girls Basketball","Yes","No","GARNET VALLEY","48","RIDLEY","43"
"2022-12-10","Girls Basketball","Yes","No","RIDLEY","29","PERKIOMEN VALLEY ","62"
"2022-12-08","Girls Basketball","Yes","No","RIDLEY","53","UPPER DARBY","31"
"2022-12-03","Girls Basketball","Yes","No","RIDLEY","52","INTERBORO","10"
"2022-12-02","Girls Basketball","Yes","No","METHACTON","56","RIDLEY","41"
