"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-02-07","Girls Basketball","Yes","No","GARNET VALLEY","28","HAVERFORD","52"
"2023-02-02","Girls Basketball","Yes","No","UPPER DARBY","23","GARNET VALLEY","55"
"2023-01-31","Girls Basketball","Yes","No","GARNET VALLEY","54","LOWER MERION ","26"
"2023-01-28","Girls Basketball","Yes","No","RIDLEY","45","GARNET VALLEY","63"
"2023-01-26","Girls Basketball","Yes","No","CONESTOGA","45","GARNET VALLEY","40"
"2023-01-24","Girls Basketball","Yes","No","STRATH HAVEN ","32","GARNET VALLEY","64"
"2023-01-22","Girls Basketball","Yes","No","UPPER DUBLIN","41","GARNET VALLEY","37"
"2023-01-19","Girls Basketball","Yes","No","GARNET VALLEY","35","MARPLE NEWTOWN","33"
"2023-01-13","Girls Basketball","Yes","No","HARRITON","35","GARNET VALLEY","56"
"2023-01-10","Girls Basketball","Yes","No","GARNET VALLEY","33","SPRINGFIELD (DELCO)","39"
"2023-01-07","Girls Basketball","Yes","No","RADNOR","44","GARNET VALLEY","54"
"2023-01-05","Girls Basketball","Yes","No","GARNET VALLEY","50","PENNCREST","19"
"2022-12-28","Girls Basketball","Yes","No","GARNET VALLEY","42","DOWNINGTOWN EAST ","23"
"2022-12-27","Girls Basketball","Yes","No","GARNET VALLEY","34","GREAT VALLEY","41"
"2022-12-22","Girls Basketball","Yes","No","HAVERFORD","57","GARNET VALLEY","30"
"2022-12-20","Girls Basketball","Yes","No","GARNET VALLEY","59","UPPER DARBY","17"
"2022-12-16","Girls Basketball","Yes","No","LOWER MERION ","29","GARNET VALLEY","58"
"2022-12-13","Girls Basketball","Yes","No","GARNET VALLEY","48","RIDLEY","43"
"2022-12-10","Girls Basketball","Yes","No","GARNET VALLEY","33","PLYMOUTH WHITEMARSH","48"
"2022-12-08","Girls Basketball","Yes","No","GARNET VALLEY","41","CONESTOGA","53"
"2022-12-06","Girls Basketball","Yes","No","GARNET VALLEY","34","WC RUSTIN","43"
"2022-12-02","Girls Basketball","Yes","No","St. George (DE)","23","GARNET VALLEY","41"
