"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-02-09","Girls Basketball","Yes","No","UNIONVILLE","55","ACADEMY PARK ","24"
"2023-02-07","Girls Basketball","Yes","No","UNIONVILLE","54","SUN VALLEY ","38"
"2023-02-04","Girls Basketball","Yes","No","COATESVILLE","35","UNIONVILLE","43"
"2023-02-02","Girls Basketball","Yes","No","KENNETT","24","UNIONVILLE","42"
"2023-01-31","Girls Basketball","Yes","No","OXFORD","36","UNIONVILLE","44"
"2023-01-26","Girls Basketball","Yes","No","UNIONVILLE","42","GREAT VALLEY","34"
"2023-01-24","Girls Basketball","Yes","No","UNIONVILLE","33","WC RUSTIN","44"
"2023-01-18","Girls Basketball","Yes","No","OWEN J. ROBERTS","27","UNIONVILLE","36"
"2023-01-12","Girls Basketball","Yes","No","SUN VALLEY ","29","UNIONVILLE","48"
"2023-01-10","Girls Basketball","Yes","No","UNIONVILLE","47","KENNETT","39"
"2023-01-07","Girls Basketball","Yes","No","INTERBORO","10","UNIONVILLE","48"
"2023-01-05","Girls Basketball","Yes","No","UNIONVILLE","59","OXFORD","24"
"2023-01-03","Girls Basketball","Yes","No","AVON GROVE","19","UNIONVILLE","53"
"2022-12-28","Girls Basketball","Yes","No","PENN WOOD","13","UNIONVILLE","70"
"2022-12-27","Girls Basketball","Yes","No","PENNSBURY","47","UNIONVILLE","35"
"2022-12-22","Girls Basketball","Yes","No","GREAT VALLEY","25","UNIONVILLE","46"
"2022-12-20","Girls Basketball","Yes","No","WC RUSTIN","48","UNIONVILLE","34"
"2022-12-16","Girls Basketball","Yes","No","UNIONVILLE","63","Twin Valley High School","41"
"2022-12-08","Girls Basketball","Yes","No","METHACTON","55","UNIONVILLE","60"
"2022-12-06","Girls Basketball","Yes","No","UNIONVILLE","54","PERKIOMEN VALLEY ","64"
"2022-12-03","Girls Basketball","Yes","No","UNIONVILLE","37","NEW HOPE SOLEBURY","36"
"2022-12-02","Girls Basketball","Yes","No","UNIONVILLE","55","Conestoga Valley High School","22"
