"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-02-10","Girls Basketball","No","No","DOCK MENNONITE","0","PHIL-MONT CHRISTIAN","0"
"2023-02-06","Girls Basketball","Yes","No","DOCK MENNONITE","15","UPPER MERION","55"
"2023-02-03","Girls Basketball","Yes","No","VILLA JOSEPH MARIE","45","DOCK MENNONITE","12"
"2023-02-01","Girls Basketball","Yes","No","DOCK MENNONITE","37","Quakertown Christian ","15"
"2023-01-31","Girls Basketball","Yes","No","DOCK MENNONITE","15","FAITH CHRISTIAN","53"
"2023-01-27","Girls Basketball","Yes","No","DOCK MENNONITE","16","COLLEGIUM CHARTER","46"
"2023-01-26","Girls Basketball","Yes","No","JENKINTOWN","45","DOCK MENNONITE","12"
"2023-01-24","Girls Basketball","Yes","No","DOCK MENNONITE","13","DELCO CHRISTIAN","47"
"2023-01-19","Girls Basketball","Yes","No","BRISTOL","61","DOCK MENNONITE","18"
"2023-01-17","Girls Basketball","Yes","No","DOCK MENNONITE","20","CALVARY CHRISTIAN","40"
"2023-01-10","Girls Basketball","Yes","No","MORRISVILLE","44","DOCK MENNONITE","20"
"2023-01-05","Girls Basketball","Yes","No","DOCK MENNONITE","19","RENAISSANCE ACADEMY","41"
"2023-01-03","Girls Basketball","Yes","No","MaST CHARTER","59","DOCK MENNONITE","22"
"2022-12-19","Girls Basketball","Yes","No","SACRED HEART ACADEMY","60","DOCK MENNONITE","17"
"2022-12-15","Girls Basketball","Yes","No","DOCK MENNONITE","9","CHRISTIAN ACADEMY","48"
"2022-12-14","Girls Basketball","Yes","No","DELCO CHRISTIAN","51","DOCK MENNONITE","14"
"2022-12-12","Girls Basketball","Yes","No","PHIL-MONT CHRISTIAN","26","DOCK MENNONITE","18"
"2022-12-09","Girls Basketball","Yes","No","Coventry Christian Academy","37","DOCK MENNONITE","20"
"2022-12-08","Girls Basketball","Yes","No","DOCK MENNONITE","23","Calvary Baptist School ","51"
"2022-12-02","Girls Basketball","Yes","No","DOCK MENNONITE","12","WILLIAM TENNENT","55"
