"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-02-07","Girls Basketball","Yes","No","BENSALEM","40","NEW HOPE SOLEBURY","41"
"2020-02-06","Girls Basketball","Yes","No","BENSALEM","63","Executive Education Academy Charter School (PA)","16"
"2020-02-04","Girls Basketball","Yes","No","BENSALEM","66","COUNCIL ROCK NORTH ","44"
"2020-02-01","Girls Basketball","Yes","No","BENSALEM","42","NAZARETH ACADEMY","38"
"2020-01-30","Girls Basketball","Yes","No","HARRY S. TRUMAN","35","BENSALEM","72"
"2020-01-28","Girls Basketball","Yes","No","BENSALEM","51","COUNCIL ROCK SOUTH ","27"
"2020-01-23","Girls Basketball","Yes","No","BENSALEM","33","PENNSBURY","56"
"2020-01-21","Girls Basketball","Yes","No","WILLIAM TENNENT","31","BENSALEM","35"
"2020-01-16","Girls Basketball","Yes","No","NESHAMINY","46","BENSALEM","41"
"2020-01-14","Girls Basketball","Yes","No","BENSALEM","35","CB EAST ","54"
"2020-01-10","Girls Basketball","Yes","No","COUNCIL ROCK NORTH ","27","BENSALEM","50"
"2020-01-07","Girls Basketball","Yes","No","BENSALEM","70","HARRY S. TRUMAN","37"
"2020-01-06","Girls Basketball","Yes","No","NORRISTOWN","32","BENSALEM","52"
"2020-01-03","Girls Basketball","Yes","No","COUNCIL ROCK SOUTH ","49","BENSALEM","38"
"2019-12-28","Girls Basketball","Yes","No","BENSALEM","55","SACRED HEART ACADEMY","54"
"2019-12-27","Girls Basketball","Yes","No","JENKINTOWN","48","BENSALEM","44"
"2019-12-19","Girls Basketball","Yes","No","PENNSBURY","53","BENSALEM","21"
"2019-12-17","Girls Basketball","Yes","No","BENSALEM","61","WILLIAM TENNENT","20"
"2019-12-14","Girls Basketball","Yes","No","BENSALEM","40","UNIONVILLE","53"
"2019-12-13","Girls Basketball","Yes","No","BENSALEM","31","NESHAMINY","40"
"2019-12-09","Girls Basketball","Yes","No","Conwell-Egan Catholic HS","36","BENSALEM","60"
"2019-12-06","Girls Basketball","Yes","No","PENN WOOD","65","BENSALEM","51"
