"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-02-07","Girls Basketball","Yes","No","KENNETT","31","WC RUSTIN","58"
"2019-02-05","Girls Basketball","Yes","No","UNIONVILLE","40","KENNETT","50"
"2019-02-02","Girls Basketball","Yes","No","KENNETT","57","UPPER DARBY","67"
"2019-01-31","Girls Basketball","Yes","No","KENNETT","58","DOWNINGTOWN WEST ","42"
"2019-01-29","Girls Basketball","Yes","No","KENNETT","69","SUN VALLEY ","30"
"2019-01-26","Girls Basketball","Yes","No","Minersville Area High School","29","KENNETT","28"
"2019-01-25","Girls Basketball","Yes","No","PENNRIDGE","45","KENNETT","51"
"2019-01-22","Girls Basketball","Yes","No","KENNETT","49","OXFORD","26"
"2019-01-17","Girls Basketball","Yes","No","GREAT VALLEY","63","KENNETT","67"
"2019-01-15","Girls Basketball","Yes","No","WC RUSTIN","54","KENNETT","45"
"2019-01-10","Girls Basketball","Yes","No","KENNETT","61","UNIONVILLE","33"
"2019-01-08","Girls Basketball","Yes","No","PENN WOOD","30","KENNETT","59"
"2019-01-05","Girls Basketball","Yes","No","KENNETT","37","WC HENDERSON","42"
"2019-01-03","Girls Basketball","Yes","No","SUN VALLEY ","25","KENNETT","60"
"2018-12-28","Girls Basketball","Yes","No","Eastern Lebanon County High School","43","KENNETT","36"
"2018-12-27","Girls Basketball","Yes","No","KENNETT","42","Blue Mountain High School","31"
"2018-12-20","Girls Basketball","Yes","No","INTERBORO","19","KENNETT","55"
"2018-12-18","Girls Basketball","Yes","No","OXFORD","43","KENNETT","48"
"2018-12-13","Girls Basketball","Yes","No","KENNETT","46","GREAT VALLEY","32"
"2018-12-11","Girls Basketball","Yes","No","KENNETT","58","WC EAST ","45"
"2018-12-08","Girls Basketball","Yes","No","RIDLEY","54","KENNETT","62"
"2018-12-07","Girls Basketball","Yes","No","KENNETT","45","Lansdale Catholic High School","53"
