"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-02-04","Girls Basketball","No","No","POTTSTOWN","0","COLLEGIUM CHARTER","0"
"2021-02-26","Girls Basketball","Yes","No","UPPER MERION","49","POTTSTOWN","52"
"2021-02-24","Girls Basketball","Yes","No","POTTSTOWN","43","POTTSGROVE","66"
"2021-02-19","Girls Basketball","Yes","No","POTTSGROVE","88","POTTSTOWN","40"
"2021-02-17","Girls Basketball","Yes","No","POTTSTOWN","50","OWEN J. ROBERTS","64"
"2021-02-13","Girls Basketball","Yes","No","POTTSTOWN","58","PHOENIXVILLE","69"
"2021-02-12","Girls Basketball","Yes","No","POTTSTOWN","47","UPPER MERION","28"
"2021-02-10","Girls Basketball","Yes","No","PERKIOMEN VALLEY ","67","POTTSTOWN","41"
"2021-02-08","Girls Basketball","Yes","No","POTTSTOWN","31","SPRING-FORD","78"
"2021-02-05","Girls Basketball","Yes","No","POPE JOHN PAUL II","67","POTTSTOWN","38"
"2021-02-03","Girls Basketball","Yes","No","POTTSTOWN","60","UPPER PERKIOMEN","55"
"2021-01-27","Girls Basketball","Yes","No","PHOENIXVILLE","79","POTTSTOWN","36"
"2021-01-25","Girls Basketball","Yes","No","BOYERTOWN","66","POTTSTOWN","40"
"2021-01-20","Girls Basketball","Yes","No","POTTSTOWN","33","POPE JOHN PAUL II","70"
"2021-01-16","Girls Basketball","Yes","No","METHACTON","75","POTTSTOWN","32"
"2021-01-15","Girls Basketball","Yes","No","UPPER PERKIOMEN","48","POTTSTOWN","59"
