"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-02-06","Girls Basketball","Yes","No","COUNCIL ROCK NORTH ","48","COUNCIL ROCK SOUTH ","38"
"2020-02-04","Girls Basketball","Yes","No","COUNCIL ROCK SOUTH ","40","WILLIAM TENNENT","39"
"2020-02-03","Girls Basketball","Yes","No","COUNCIL ROCK SOUTH ","32","WISSAHICKON","44"
"2020-01-30","Girls Basketball","Yes","No","PENNSBURY","59","COUNCIL ROCK SOUTH ","35"
"2020-01-28","Girls Basketball","Yes","No","BENSALEM","51","COUNCIL ROCK SOUTH ","27"
"2020-01-25","Girls Basketball","Yes","No","COUNCIL ROCK SOUTH ","42","CB SOUTH","53"
"2020-01-21","Girls Basketball","Yes","No","NESHAMINY","65","COUNCIL ROCK SOUTH ","34"
"2020-01-16","Girls Basketball","Yes","No","COUNCIL ROCK SOUTH ","58","HARRY S. TRUMAN","25"
"2020-01-14","Girls Basketball","Yes","No","COUNCIL ROCK SOUTH ","50","COUNCIL ROCK NORTH ","44"
"2020-01-10","Girls Basketball","Yes","No","WILLIAM TENNENT","24","COUNCIL ROCK SOUTH ","40"
"2020-01-07","Girls Basketball","Yes","No","COUNCIL ROCK SOUTH ","26","PENNSBURY","51"
"2020-01-04","Girls Basketball","Yes","No","PENNRIDGE","43","COUNCIL ROCK SOUTH ","22"
"2020-01-03","Girls Basketball","Yes","No","COUNCIL ROCK SOUTH ","49","BENSALEM","38"
"2019-12-27","Girls Basketball","Yes","No","Lansdale Catholic High School","66","COUNCIL ROCK SOUTH ","57"
"2019-12-26","Girls Basketball","Yes","No","NORRISTOWN","23","COUNCIL ROCK SOUTH ","31"
"2019-12-23","Girls Basketball","Yes","No","VILLA JOSEPH MARIE","37","COUNCIL ROCK SOUTH ","52"
"2019-12-18","Girls Basketball","Yes","No","NEW HOPE SOLEBURY","47","COUNCIL ROCK SOUTH ","39"
"2019-12-17","Girls Basketball","Yes","No","COUNCIL ROCK SOUTH ","20","NESHAMINY","56"
"2019-12-12","Girls Basketball","Yes","No","HARRY S. TRUMAN","47","COUNCIL ROCK SOUTH ","60"
"2019-12-10","Girls Basketball","Yes","No","COUNCIL ROCK SOUTH ","48","LOWER MORELAND","34"
"2019-12-07","Girls Basketball","Yes","No","COATESVILLE","42","COUNCIL ROCK SOUTH ","53"
"2019-12-06","Girls Basketball","Yes","No","Northampton Area High School","58","COUNCIL ROCK SOUTH ","48"
