"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-02-05","Girls Basketball","Yes","No","BISHOP SHANAHAN","42","WC HENDERSON","55"
"2024-02-01","Girls Basketball","Yes","No","DOWNINGTOWN EAST ","46","BISHOP SHANAHAN","40"
"2024-01-30","Girls Basketball","Yes","No","WC EAST ","55","BISHOP SHANAHAN","52"
"2024-01-26","Girls Basketball","Yes","No","COATESVILLE","46","BISHOP SHANAHAN","43"
"2024-01-25","Girls Basketball","Yes","No","BISHOP SHANAHAN","48","DOWNINGTOWN WEST ","36"
"2024-01-22","Girls Basketball","Yes","No","BISHOP SHANAHAN","53","DOWNINGTOWN EAST ","41"
"2024-01-21","Girls Basketball","Yes","No","BISHOP SHANAHAN","20","NESHAMINY","51"
"2024-01-18","Girls Basketball","Yes","No","BISHOP SHANAHAN","53","AVON GROVE","35"
"2024-01-11","Girls Basketball","Yes","No","WC HENDERSON","42","BISHOP SHANAHAN","37"
"2024-01-04","Girls Basketball","Yes","No","BISHOP SHANAHAN","56","WC EAST ","45"
"2023-12-30","Girls Basketball","Yes","No","BISHOP SHANAHAN","51","Episcopal Academy","32"
"2023-12-28","Girls Basketball","Yes","No","NORTH PENN","70","BISHOP SHANAHAN","54"
"2023-12-27","Girls Basketball","Yes","No","BISHOP SHANAHAN","59","UNIONVILLE","45"
"2023-12-21","Girls Basketball","Yes","No","DOWNINGTOWN WEST ","43","BISHOP SHANAHAN","31"
"2023-12-17","Girls Basketball","Yes","No","KENNETT","32","BISHOP SHANAHAN","34"
"2023-12-14","Girls Basketball","Yes","No","AVON GROVE","34","BISHOP SHANAHAN","45"
"2023-12-12","Girls Basketball","Yes","No","BISHOP SHANAHAN","43","COATESVILLE","46"
"2023-12-07","Girls Basketball","Yes","No","BISHOP SHANAHAN","24","Cardinal O'Hara High School","55"
"2023-12-05","Girls Basketball","Yes","No","SPRINGFIELD (DELCO)","46","BISHOP SHANAHAN","28"
"2023-12-02","Girls Basketball","Yes","No","Reading High School","42","BISHOP SHANAHAN","52"
"2023-12-01","Girls Basketball","Yes","No","BISHOP SHANAHAN","33","VILLA MARIA ACADEMY","22"
