"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-02-09","Girls Basketball","Yes","No","FAITH CHRISTIAN","42","Julia R. Masterman High School","33"
"2024-02-08","Girls Basketball","Yes","No","DELCO CHRISTIAN","45","FAITH CHRISTIAN","31"
"2024-02-02","Girls Basketball","Yes","No","FAITH CHRISTIAN","44","JENKINTOWN","26"
"2024-01-30","Girls Basketball","Yes","No","MORRISVILLE","25","FAITH CHRISTIAN","43"
"2024-01-29","Girls Basketball","Yes","No","FAITH CHRISTIAN","28","Calvary Baptist School ","26"
"2024-01-25","Girls Basketball","Yes","No","RENAISSANCE ACADEMY","35","FAITH CHRISTIAN","25"
"2024-01-23","Girls Basketball","Yes","No","MaST CHARTER","26","FAITH CHRISTIAN","35"
"2024-01-18","Girls Basketball","Yes","No","FAITH CHRISTIAN","31","COLLEGIUM CHARTER","39"
"2024-01-12","Girls Basketball","Yes","No","MERION MERCY","36","FAITH CHRISTIAN","21"
"2024-01-11","Girls Basketball","Yes","No","FAITH CHRISTIAN","42","CHRISTIAN ACADEMY","19"
"2024-01-10","Girls Basketball","Yes","No","FAITH CHRISTIAN","43","PHIL-MONT CHRISTIAN","27"
"2024-01-05","Girls Basketball","Yes","No","SACRED HEART ACADEMY","43","FAITH CHRISTIAN","27"
"2024-01-04","Girls Basketball","Yes","No","FAITH CHRISTIAN","45","Bethlehem Christian","32"
"2023-12-21","Girls Basketball","Yes","No","VILLA JOSEPH MARIE","50","FAITH CHRISTIAN","19"
"2023-12-19","Girls Basketball","Yes","No","FAITH CHRISTIAN","35","BRISTOL","15"
"2023-12-14","Girls Basketball","Yes","No","CALVARY CHRISTIAN","31","FAITH CHRISTIAN","42"
"2023-12-12","Girls Basketball","Yes","No","FAITH CHRISTIAN","43","DOCK MENNONITE","23"
"2023-12-09","Girls Basketball","Yes","No","Lancaster County Christian","41","FAITH CHRISTIAN","45"
"2023-12-08","Girls Basketball","Yes","No","High Point Baptist Academy","38","FAITH CHRISTIAN","46"
"2023-12-07","Girls Basketball","Yes","No","Calvary Baptist School ","36","FAITH CHRISTIAN","31"
"2023-12-02","Girls Basketball","Yes","No","West Chester Christian","29","FAITH CHRISTIAN","52"
"2023-12-01","Girls Basketball","Yes","No","Gloucester County Christian school (NJ)","40","FAITH CHRISTIAN","25"
