"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-02-02","Girls Basketball","Yes","No","GREAT VALLEY","46","POTTSGROVE","43"
"2019-02-01","Girls Basketball","Yes","No","POTTSGROVE","59","PHOENIXVILLE","39"
"2019-01-30","Girls Basketball","Yes","No","NORRISTOWN","29","POTTSGROVE","55"
"2019-01-24","Girls Basketball","Yes","No","POTTSGROVE","43","OWEN J. ROBERTS","41"
"2019-01-22","Girls Basketball","Yes","No","UPPER MERION","39","POTTSGROVE","58"
"2019-01-19","Girls Basketball","Yes","No","POTTSGROVE","63","UPPER PERKIOMEN","20"
"2019-01-17","Girls Basketball","Yes","No","POTTSGROVE","32","POPE JOHN PAUL II","30"
"2019-01-15","Girls Basketball","Yes","No","BOYERTOWN","48","POTTSGROVE","51"
"2019-01-12","Girls Basketball","Yes","No","Liberty High School","29","POTTSGROVE","42"
"2019-01-11","Girls Basketball","Yes","No","METHACTON","55","POTTSGROVE","38"
"2019-01-08","Girls Basketball","Yes","No","POTTSTOWN","45","POTTSGROVE","68"
"2019-01-05","Girls Basketball","Yes","No","PHOENIXVILLE","33","POTTSGROVE","46"
"2019-01-03","Girls Basketball","Yes","No","POTTSGROVE","50","UPPER MERION","29"
"2018-12-28","Girls Basketball","Yes","No","POTTSGROVE","37","SPRING-FORD","55"
"2018-12-22","Girls Basketball","Yes","No","POTTSGROVE","51","Pequea Valley High School","37"
"2018-12-20","Girls Basketball","Yes","No","POTTSGROVE","51","PERKIOMEN VALLEY ","43"
"2018-12-18","Girls Basketball","Yes","No","UPPER PERKIOMEN","12","POTTSGROVE","65"
"2018-12-15","Girls Basketball","Yes","No","Brandywine Heights Area High School","34","POTTSGROVE","54"
"2018-12-14","Girls Basketball","Yes","No","POPE JOHN PAUL II","51","POTTSGROVE","40"
"2018-12-11","Girls Basketball","Yes","No","POTTSGROVE","48","POTTSTOWN","39"
"2018-12-08","Girls Basketball","Yes","No","POTTSGROVE","52","Wyomissing Area High School","37"
"2018-12-07","Girls Basketball","Yes","No","POTTSGROVE","24","Allentown Central Catholic High School","40"
