"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-02-08","Girls Basketball","Yes","No","MERION MERCY","53","SACRED HEART ACADEMY","35"
"2023-02-02","Girls Basketball","Yes","No","MERION MERCY","40","NAZARETH ACADEMY","37"
"2023-01-30","Girls Basketball","Yes","No","VILLA MARIA ACADEMY","52","MERION MERCY","30"
"2023-01-27","Girls Basketball","Yes","No","MERION MERCY","53","Msgr Bonner & Abp Prendergast HS","20"
"2023-01-24","Girls Basketball","Yes","No","MERION MERCY","39","MOUNT ST. JOSEPH","54"
"2023-01-21","Girls Basketball","Yes","No","MARPLE NEWTOWN","35","MERION MERCY","29"
"2023-01-19","Girls Basketball","Yes","No","MERION MERCY","33","VILLA JOSEPH MARIE","35"
"2023-01-16","Girls Basketball","Yes","No","GWYNEDD MERCY","36","MERION MERCY","20"
"2023-01-13","Girls Basketball","Yes","No","MERION MERCY","44","JENKINTOWN","19"
"2023-01-12","Girls Basketball","Yes","No","NAZARETH ACADEMY","44","MERION MERCY","26"
"2023-01-10","Girls Basketball","Yes","No","MERION MERCY","28","VILLA MARIA ACADEMY","48"
"2023-01-08","Girls Basketball","Yes","No","MOUNT ST. JOSEPH","47","MERION MERCY","29"
"2022-12-30","Girls Basketball","Yes","No","Harpeth Hall (TN)","50","MERION MERCY","33"
"2022-12-29","Girls Basketball","Yes","No","Pinewood Prep School (SC)","32","MERION MERCY","47"
"2022-12-28","Girls Basketball","Yes","No","Cheraw HS (SC)","29","MERION MERCY","64"
"2022-12-20","Girls Basketball","Yes","No","VILLA JOSEPH MARIE","53","MERION MERCY","36"
"2022-12-16","Girls Basketball","Yes","No","Agnes Irwin School ","33","MERION MERCY","42"
"2022-12-15","Girls Basketball","Yes","No","MERION MERCY","37","Saint Hubert Catholic High School","26"
"2022-12-13","Girls Basketball","Yes","No","MERION MERCY","25","GWYNEDD MERCY","51"
"2022-12-09","Girls Basketball","Yes","No","COLLEGIUM CHARTER","33","MERION MERCY","60"
"2022-12-03","Girls Basketball","Yes","No","HAVERFORD","55","MERION MERCY","18"
"2022-12-02","Girls Basketball","Yes","No","Universal Audenried Charter High School","57","MERION MERCY","31"
