"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-02-07","Girls Basketball","Yes","No","WC HENDERSON","31","BISHOP SHANAHAN","49"
"2023-02-04","Girls Basketball","Yes","No","PHOENIXVILLE","32","WC HENDERSON","57"
"2023-02-02","Girls Basketball","Yes","No","AVON GROVE","25","WC HENDERSON","44"
"2023-01-31","Girls Basketball","Yes","No","COATESVILLE","30","WC HENDERSON","32"
"2023-01-28","Girls Basketball","Yes","No","WC HENDERSON","46","ACADEMY PARK ","31"
"2023-01-24","Girls Basketball","Yes","No","DOWNINGTOWN EAST ","36","WC HENDERSON","39"
"2023-01-19","Girls Basketball","Yes","No","WC HENDERSON","54","WC EAST ","42"
"2023-01-17","Girls Basketball","Yes","No","WC HENDERSON","46","DOWNINGTOWN WEST ","41"
"2023-01-12","Girls Basketball","Yes","No","BISHOP SHANAHAN","48","WC HENDERSON","36"
"2023-01-10","Girls Basketball","Yes","No","WC HENDERSON","52","AVON GROVE","35"
"2023-01-07","Girls Basketball","Yes","No","KENNETT","34","WC HENDERSON","58"
"2023-01-05","Girls Basketball","Yes","No","WC HENDERSON","46","COATESVILLE","55"
"2023-01-03","Girls Basketball","Yes","No","WC HENDERSON","42","GWYNEDD MERCY","46"
"2022-12-22","Girls Basketball","Yes","No","WC HENDERSON","53","OXFORD","39"
"2022-12-20","Girls Basketball","Yes","No","WC HENDERSON","46","DOWNINGTOWN EAST ","44"
"2022-12-17","Girls Basketball","Yes","No","Steinert-Hamilton East (NJ)","24","WC HENDERSON","61"
"2022-12-15","Girls Basketball","Yes","No","WC EAST ","42","WC HENDERSON","27"
"2022-12-13","Girls Basketball","Yes","No","DOWNINGTOWN WEST ","42","WC HENDERSON","25"
"2022-12-08","Girls Basketball","Yes","No","PENN WOOD","13","WC HENDERSON","65"
"2022-12-06","Girls Basketball","Yes","No","COLLEGIUM CHARTER","20","WC HENDERSON","68"
"2022-12-03","Girls Basketball","Yes","No","CONESTOGA","52","WC HENDERSON","49"
"2022-12-02","Girls Basketball","Yes","No","WC HENDERSON","46","VILLA MARIA ACADEMY","48"
