"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-02-05","Girls Basketball","Yes","No","AVON GROVE","63","COATESVILLE","76"
"2024-02-03","Girls Basketball","Yes","No","UNIONVILLE","47","COATESVILLE","57"
"2024-01-30","Girls Basketball","Yes","No","WC HENDERSON","48","COATESVILLE","37"
"2024-01-26","Girls Basketball","Yes","No","COATESVILLE","46","BISHOP SHANAHAN","43"
"2024-01-25","Girls Basketball","Yes","No","DOWNINGTOWN EAST ","39","COATESVILLE","43"
"2024-01-23","Girls Basketball","Yes","No","COATESVILLE","42","WC EAST ","44"
"2024-01-22","Girls Basketball","Yes","No","GREAT VALLEY","37","COATESVILLE","60"
"2024-01-20","Girls Basketball","Yes","No","COATESVILLE","67","J P McCaskey High School","44"
"2024-01-18","Girls Basketball","Yes","No","DOWNINGTOWN WEST ","53","COATESVILLE","54"
"2024-01-11","Girls Basketball","Yes","No","COATESVILLE","46","AVON GROVE","33"
"2024-01-04","Girls Basketball","Yes","No","COATESVILLE","41","WC HENDERSON","38"
"2023-12-23","Girls Basketball","Yes","No","OXFORD","63","COATESVILLE","60"
"2023-12-21","Girls Basketball","Yes","No","COATESVILLE","49","DOWNINGTOWN EAST ","40"
"2023-12-19","Girls Basketball","Yes","No","WC EAST ","57","COATESVILLE","53"
"2023-12-17","Girls Basketball","Yes","No","PENN WOOD","34","COATESVILLE","60"
"2023-12-16","Girls Basketball","Yes","No","West Catholic Preparatory High School","32","COATESVILLE","43"
"2023-12-14","Girls Basketball","Yes","No","COATESVILLE","33","DOWNINGTOWN WEST ","43"
"2023-12-12","Girls Basketball","Yes","No","BISHOP SHANAHAN","43","COATESVILLE","46"
"2023-12-09","Girls Basketball","Yes","No","Northampton Area High School","36","COATESVILLE","59"
"2023-12-08","Girls Basketball","Yes","No","COLLEGIUM CHARTER","27","COATESVILLE","66"
"2023-12-06","Girls Basketball","Yes","No","COATESVILLE","42","Lancaster Catholic High School","68"
"2023-12-02","Girls Basketball","Yes","No","Susquehanna Township High School","63","COATESVILLE","46"
