"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-02-06","Girls Basketball","Yes","No","WC RUSTIN","62","KENNETT","40"
"2020-02-04","Girls Basketball","Yes","No","KENNETT","23","UNIONVILLE","28"
"2020-02-01","Girls Basketball","Yes","No","KENNETT","33","PENNRIDGE","48"
"2020-01-30","Girls Basketball","Yes","No","DOWNINGTOWN WEST ","41","KENNETT","36"
"2020-01-28","Girls Basketball","Yes","No","SUN VALLEY ","46","KENNETT","38"
"2020-01-25","Girls Basketball","Yes","No","KENNETT","49","Minersville Area High School","57"
"2020-01-21","Girls Basketball","Yes","No","OXFORD","36","KENNETT","34"
"2020-01-20","Girls Basketball","Yes","No","UPPER DARBY","51","KENNETT","38"
"2020-01-16","Girls Basketball","Yes","No","KENNETT","21","GREAT VALLEY","47"
"2020-01-14","Girls Basketball","Yes","No","KENNETT","41","WC RUSTIN","56"
"2020-01-11","Girls Basketball","Yes","No","KENNETT","44","PENN WOOD","55"
"2020-01-09","Girls Basketball","Yes","No","UNIONVILLE","56","KENNETT","24"
"2020-01-04","Girls Basketball","Yes","No","WC HENDERSON","39","KENNETT","29"
"2020-01-02","Girls Basketball","Yes","No","KENNETT","36","SUN VALLEY ","31"
"2019-12-28","Girls Basketball","Yes","No","West Catholic Preparatory High School","62","KENNETT","33"
"2019-12-27","Girls Basketball","Yes","No","AVON GROVE","33","KENNETT","26"
"2019-12-21","Girls Basketball","Yes","No","KENNETT","33","PENNCREST","41"
"2019-12-19","Girls Basketball","Yes","No","KENNETT","53","INTERBORO","24"
"2019-12-17","Girls Basketball","Yes","No","KENNETT","34","OXFORD","25"
"2019-12-12","Girls Basketball","Yes","No","GREAT VALLEY","29","KENNETT","22"
"2019-12-07","Girls Basketball","Yes","No","Lansdale Catholic High School","58","KENNETT","41"
"2019-12-06","Girls Basketball","Yes","No","METHACTON","60","KENNETT","18"
